CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	46	112	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	69	96	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	140	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	164	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	169	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	174	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	183	48	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	189	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	190	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	209	8	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	210	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	212	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	224	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	231	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	241	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	268	5	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	286	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	311	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	322	49	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	390	8	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	399	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	421	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	451	328	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	473	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	491	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	617	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	618	44	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	619	12	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	620	12	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	622	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	623	16	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	637	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	682	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	719	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	747	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	753	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	757	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	801	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	807	5664	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	819	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	831	14	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	838	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	892	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	928	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	933	288	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	1064	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	3120	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	3163	10	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	9794	272	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	A	20537	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	46	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	69	48	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	140	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	164	6	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	169	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	174	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	183	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	189	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	190	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	209	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	210	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	212	16	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	224	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	231	8	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	241	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	268	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	286	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	311	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	322	5	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	390	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	399	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	421	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	451	20	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	473	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	491	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	617	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	618	24	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	619	6	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	620	42	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	622	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	623	30	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	637	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	682	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	719	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	747	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	753	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	757	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	801	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	807	106	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	819	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	831	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	838	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	892	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	928	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	933	48	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	1064	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	3120	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	3163	6	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	9794	84	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	B	20537	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	46	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	69	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	140	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	164	5	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	169	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	174	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	183	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	189	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	190	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	209	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	210	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	212	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	224	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	231	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	241	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	268	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	286	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	311	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	322	11	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	390	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	399	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	421	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	451	16	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	473	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	491	2	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	617	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	618	8	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	619	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	620	15	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	622	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	623	15	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	637	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	682	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	719	7	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	747	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	753	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	757	4	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	801	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	807	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	819	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	831	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	838	6	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	892	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	928	1	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	933	14	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	1064	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	3120	0	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	3163	30	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	9794	3	1
06105568*2022-06-09*30619*I	06105568	09/06/2022	PTP8	C	20537	0	1
