CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	238	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	239	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	286	2	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	287	9	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	312	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	387	12	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	390	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	457	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	502	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	509	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	619	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	650	2	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	679	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	801	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	807	116	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	838	11	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	887	60	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	928	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	978	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	1004	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	1028	22	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	1046	26	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	1051	25	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	3206	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	4202	256	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	4226	41	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	5097	21	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	9794	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	A	9812	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	238	7	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	239	9	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	286	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	287	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	312	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	387	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	390	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	457	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	502	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	509	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	619	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	650	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	679	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	801	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	807	13	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	838	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	887	240	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	928	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	978	9	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	1004	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	1028	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	1046	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	1051	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	3206	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	4202	154	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	4226	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	5097	168	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	9794	13	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	B	9812	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	238	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	239	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	286	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	287	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	312	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	387	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	390	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	457	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	502	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	509	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	619	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	650	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	679	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	801	152	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	807	2	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	838	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	887	40	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	928	1	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	978	30	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	1004	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	1028	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	1046	2	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	1051	5	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	3206	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	4202	310	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	4226	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	5097	112	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	9794	0	1
06069550*2022-09-06*30539*I	06069550	06/09/2022	TTGA	C	9812	1	1
