CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	212	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	223	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	231	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	363	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	364	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	387	9	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	457	64	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	474	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	622	227	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	674	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	704	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	719	17	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	735	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	753	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	757	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	783	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	793	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	801	11	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	807	72	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	880	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	887	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	892	9	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	906	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	933	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	978	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	1009	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	1028	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	2395	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	2517	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	3127	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	19280	41	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	A	50011	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	212	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	223	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	231	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	363	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	364	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	387	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	457	50	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	474	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	622	103	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	674	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	704	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	719	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	735	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	753	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	757	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	783	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	793	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	801	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	807	206	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	880	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	887	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	892	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	906	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	933	2	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	978	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	1009	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	1028	35	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	2395	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	2517	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	3127	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	19280	21	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	B	50011	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	212	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	223	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	231	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	363	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	364	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	387	3	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	457	77	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	474	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	622	80	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	674	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	704	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	719	5	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	735	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	753	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	757	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	783	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	793	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	801	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	807	124	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	880	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	887	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	892	17	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	906	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	933	1	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	978	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	1009	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	1028	54	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	2395	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	2517	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	3127	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	19280	0	1
06180750*2022-06-30*31410*I	06180750	30/06/2022	MP6	C	50011	3	1
