CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	757	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	807	86	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	819	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	933	18	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	2027	4	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	3127	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	A	3206	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	757	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	807	96	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	819	2	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	933	196	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	2027	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	3127	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	B	3206	1	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	757	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	807	70	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	819	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	933	396	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	2027	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	3127	0	1
06174960*2022-04-14*31314*I	06174960	14/04/2022	TP6	C	3206	1	1
