CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	26	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	46	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	66	131	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	164	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	183	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	193	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	200	38	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	206	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	207	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	212	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	221	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	223	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	224	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	239	15	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	245	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	268	32	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	287	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	312	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	317	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	318	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	364	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	383	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	387	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	390	22	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	399	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	400	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	421	20	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	457	170	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	473	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	608	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	613	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	617	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	618	86	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	619	9	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	620	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	622	19	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	623	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	637	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	670	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	678	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	682	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	719	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	735	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	747	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	757	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	801	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	807	729	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	819	8	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	831	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	837	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	838	18	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	906	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	933	38	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	1055	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	1089	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	25676	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	33830	126	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	A	33844	6	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	26	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	46	46	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	66	30	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	164	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	183	15	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	193	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	200	21	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	206	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	207	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	212	361	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	221	254	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	223	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	224	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	239	7	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	245	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	268	46	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	287	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	312	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	317	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	318	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	364	167	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	383	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	387	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	390	8	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	399	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	400	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	421	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	457	211	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	473	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	608	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	613	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	617	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	618	17	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	619	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	620	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	622	12	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	623	15	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	637	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	670	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	678	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	682	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	719	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	735	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	747	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	757	6	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	801	815	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	807	335	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	819	7	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	831	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	837	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	838	6	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	906	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	933	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	1055	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	1089	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	25676	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	33830	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	B	33844	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	26	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	46	5	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	66	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	164	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	183	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	193	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	200	13	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	206	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	207	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	212	30	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	221	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	223	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	224	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	239	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	245	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	268	71	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	287	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	312	3	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	317	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	318	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	364	108	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	383	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	387	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	390	9	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	399	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	400	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	421	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	457	4	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	473	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	608	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	613	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	617	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	618	6	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	619	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	620	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	622	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	623	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	637	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	670	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	678	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	682	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	719	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	735	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	747	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	757	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	801	265	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	807	107	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	819	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	831	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	837	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	838	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	906	1	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	933	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	1055	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	1089	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	25676	2	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	33830	0	1
06118550*2022-06-21*31662*I	06118550	21/06/2022	GM8	C	33844	0	1
