CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	69	25	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	164	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	183	14	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	200	30	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	210	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	212	20	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	245	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	364	433	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	421	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	502	5	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	613	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	619	76	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	623	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	625	80	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	650	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	743	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	757	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	801	525	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	807	326	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	819	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	831	22	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	837	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	872	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	892	1036	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	906	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	933	16	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	1061	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	3163	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	3170	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	5152	28	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	A	9812	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	69	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	164	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	183	10	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	200	25	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	210	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	212	28	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	245	25	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	364	301	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	421	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	502	5	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	613	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	619	55	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	623	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	625	100	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	650	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	743	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	757	35	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	801	5	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	807	534	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	819	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	831	40	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	837	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	872	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	892	544	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	906	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	933	20	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	1061	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	3163	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	3170	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	5152	7	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	B	9812	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	69	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	164	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	183	22	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	200	24	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	210	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	212	104	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	245	10	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	364	406	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	421	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	502	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	613	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	619	54	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	623	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	625	156	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	650	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	743	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	757	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	801	16	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	807	286	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	819	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	831	14	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	837	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	872	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	892	296	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	906	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	933	14	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	1061	1	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	3163	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	3170	0	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	5152	2	1
06161400*2022-06-29*30699*I	06161400	29/06/2022	TP6	C	9812	0	1
