CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	200	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	387	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	388	6	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	658	4	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	807	269	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	844	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	861	48	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	887	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	933	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	967	211	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	978	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	995	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	998	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	1046	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	1054	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	2517	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	3127	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	4202	36	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	4226	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	5097	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	5116	17	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	19280	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	A	23202	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	200	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	387	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	388	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	658	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	807	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	844	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	861	12	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	887	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	933	184	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	967	33	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	978	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	995	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	998	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	1046	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	1054	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	2517	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	3127	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	4202	4	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	4226	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	5097	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	5116	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	19280	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	B	23202	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	200	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	387	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	388	12	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	658	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	807	10	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	844	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	861	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	887	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	933	33	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	967	51	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	978	3	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	995	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	998	2	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	1046	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	1054	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	2517	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	3127	1	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	4202	5	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	4226	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	5097	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	5116	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	19280	0	1
06126600*2022-08-31*31600*I	06126600	31/08/2022	TTGA	C	23202	4	1
