CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	241	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	390	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	457	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	473	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	491	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	753	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	757	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	807	619	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	819	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	880	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	888	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	933	14	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	978	5	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	1042	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	1043	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	2027	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3163	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3206	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	241	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	390	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	457	3	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	473	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	491	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	753	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	757	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	807	449	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	819	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	880	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	888	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	933	264	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	978	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	1042	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	1043	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	2027	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3163	3	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3206	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	241	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	390	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	457	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	473	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	491	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	753	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	757	4	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	807	829	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	819	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	880	4	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	888	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	933	527	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	978	182	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	1042	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	1043	12	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	2027	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3163	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3206	1	1
