CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	21	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	26	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	46	161	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	69	383	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	150	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	155	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	156	5	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	183	14	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	211	72	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	212	18	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	263	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	268	199	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	286	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	292	9	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	305	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	307	23	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	311	16	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	321	52	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	322	83	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	339	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	364	81	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	399	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	400	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	404	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	421	21	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	451	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	473	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	502	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	518	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	608	5	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	618	282	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	619	18	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	623	35	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	625	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	747	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	753	7	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	757	7	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	801	13	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	807	80	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	819	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	831	7	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	837	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	838	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	847	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	906	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	928	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	933	19	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	995	11	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	998	95	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1004	53	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1028	14	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1042	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1054	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1056	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	1064	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	2393	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	2395	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	3170	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	3206	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	9812	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	19280	9	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	A	33830	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	21	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	26	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	46	11	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	69	33	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	150	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	155	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	156	19	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	183	17	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	211	35	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	212	74	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	263	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	268	9	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	286	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	292	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	305	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	307	47	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	311	8	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	321	10	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	322	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	339	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	364	139	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	399	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	400	96	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	404	189	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	421	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	451	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	473	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	502	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	518	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	608	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	618	37	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	619	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	623	12	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	625	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	747	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	753	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	757	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	801	119	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	807	55	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	819	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	831	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	837	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	838	8	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	847	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	906	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	928	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	933	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	995	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	998	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1004	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1028	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1042	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1054	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1056	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	1064	12	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	2393	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	2395	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	3170	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	3206	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	9812	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	19280	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	B	33830	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	21	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	26	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	46	144	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	69	32	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	150	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	155	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	156	5	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	183	11	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	211	30	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	212	11	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	263	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	268	117	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	286	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	292	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	305	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	307	8	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	311	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	321	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	322	6	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	339	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	364	227	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	399	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	400	13	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	404	13	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	421	16	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	451	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	473	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	502	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	518	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	608	2	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	618	103	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	619	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	623	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	625	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	747	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	753	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	757	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	801	12	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	807	20	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	819	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	831	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	837	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	838	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	847	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	906	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	928	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	933	4	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	995	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	998	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1004	3	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1028	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1042	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1054	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1056	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	1064	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	2393	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	2395	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	3170	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	3206	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	9812	0	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	19280	1	1
05217600*2022-09-27*31189*I	05217600	27/09/2022	P1	C	33830	1	1
