CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	198	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	200	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	212	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	221	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	231	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	239	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	312	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	313	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	457	122	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	613	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	618	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	622	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	650	27	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	657	11	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	678	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	679	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	734	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	753	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	807	163	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	819	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	831	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	880	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	888	230	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	906	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	908	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	928	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	933	114	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	978	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1028	9	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1030	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1051	11	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1087	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1089	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	3110	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	3206	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	9794	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	19280	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	20396	6	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	198	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	200	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	212	77	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	221	75	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	231	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	239	77	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	312	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	313	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	457	357	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	613	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	618	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	622	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	650	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	657	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	678	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	679	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	734	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	753	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	807	211	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	819	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	831	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	880	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	888	154	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	906	4	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	908	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	928	6	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	933	130	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	978	29	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1028	127	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1030	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1051	30	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1087	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1089	8	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	3110	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	3206	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	9794	47	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	19280	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	20396	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	198	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	200	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	212	272	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	221	270	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	231	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	239	48	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	312	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	313	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	457	217	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	613	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	618	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	622	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	650	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	657	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	678	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	679	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	734	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	753	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	807	34	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	819	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	831	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	880	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	888	425	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	906	7	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	908	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	928	5	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	933	30	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	978	38	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1028	161	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1030	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1051	48	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1087	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1089	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	3110	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	3206	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	9794	42	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	19280	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	20396	0	1
