CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	46	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	69	90	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	150	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	155	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	183	12	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	191	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	211	27	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	212	10	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	268	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	321	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	322	19	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	328	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	340	4	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	399	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	421	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	451	107	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	456	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	457	9	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	473	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	485	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	491	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	608	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	609	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	618	13	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	619	112	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	622	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	623	21	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	637	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	747	7	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	753	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	757	12	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	783	38	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	801	49	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	807	687	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	819	5	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	831	61	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	838	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	841	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	892	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	906	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	933	19	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	973	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	998	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	1004	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	1029	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	1061	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	1089	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	2393	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	3120	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	3163	25	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	3170	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	5219	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	9794	123	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	33830	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	50011	20	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	A	50792	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	46	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	69	132	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	150	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	155	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	183	6	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	191	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	211	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	212	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	268	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	321	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	322	4	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	328	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	340	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	399	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	421	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	451	87	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	456	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	457	6	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	473	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	485	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	491	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	608	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	609	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	618	6	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	619	90	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	622	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	623	6	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	637	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	747	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	753	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	757	126	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	783	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	801	9	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	807	600	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	819	20	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	831	63	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	838	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	841	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	892	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	906	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	933	33	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	973	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	998	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	1004	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	1029	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	1061	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	1089	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	2393	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	3120	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	3163	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	3170	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	5219	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	9794	447	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	33830	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	50011	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	B	50792	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	46	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	69	8	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	150	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	155	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	183	4	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	191	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	211	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	212	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	268	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	321	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	322	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	328	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	340	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	399	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	421	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	451	57	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	456	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	457	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	473	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	485	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	491	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	608	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	609	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	618	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	619	10	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	622	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	623	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	637	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	747	5	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	753	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	757	37	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	783	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	801	52	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	807	525	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	819	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	831	20	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	838	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	841	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	892	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	906	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	933	50	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	973	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	998	3	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	1004	2	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	1029	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	1061	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	1089	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	2393	16	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	3120	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	3163	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	3170	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	5219	1	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	9794	152	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	33830	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	50011	0	1
05168100*2022-06-29*31105*I	05168100	29/06/2022	TP1	C	50792	0	1
