CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	191	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	193	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	200	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	212	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	231	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	238	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	245	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	286	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	288	5	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	292	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	304	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	306	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	312	21	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	322	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	384	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	390	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	451	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	457	13	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	491	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	518	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	618	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	619	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	623	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	657	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	671	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	693	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	753	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	801	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	807	280	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	819	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	831	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	880	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	887	13	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	888	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	892	7	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	906	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	908	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	933	17	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	972	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	979	202	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	997	80	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	998	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1004	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1009	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1029	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1043	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1087	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	1089	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	2395	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	3110	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	3170	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	3206	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	5219	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	9794	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	9812	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	19280	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	33830	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	33844	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	A	50011	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	191	9	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	193	13	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	200	30	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	212	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	231	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	238	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	245	25	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	286	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	288	6	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	292	19	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	304	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	306	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	312	40	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	322	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	384	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	390	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	451	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	457	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	491	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	518	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	618	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	619	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	623	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	657	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	671	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	693	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	753	6	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	801	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	807	120	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	819	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	831	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	880	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	887	31	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	888	24	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	892	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	906	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	908	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	933	22	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	972	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	979	96	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	997	17	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	998	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1004	8	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1009	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1029	16	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1043	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1087	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	1089	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	2395	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	3110	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	3170	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	3206	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	5219	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	9794	47	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	9812	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	19280	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	33830	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	33844	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	B	50011	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	191	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	193	17	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	200	36	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	212	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	231	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	238	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	245	16	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	286	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	288	7	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	292	9	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	304	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	306	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	312	32	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	322	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	384	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	390	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	451	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	457	7	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	491	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	518	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	618	3	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	619	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	623	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	657	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	671	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	693	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	753	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	801	4	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	807	133	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	819	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	831	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	880	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	887	28	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	888	9	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	892	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	906	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	908	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	933	11	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	972	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	979	205	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	997	25	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	998	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1004	5	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1009	2	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1029	40	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1043	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1087	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	1089	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	2395	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	3110	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	3170	1	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	3206	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	5219	5	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	9794	25	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	9812	7	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	19280	6	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	33830	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	33844	0	1
05165890*2022-06-30*31093*I	05165890	30/06/2022	TP14	C	50011	2	1
