CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	200	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	212	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	239	6	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	311	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	387	2	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	390	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	457	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	502	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	509	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	658	96	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	704	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	807	3	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	861	5	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	933	2	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	978	160	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	994	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	997	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	1004	2	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	1009	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	1028	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	1046	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	1056	5	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	4202	196	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	4226	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	4324	5	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	5097	25	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	9794	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	23202	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	A	32503	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	200	7	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	212	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	239	184	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	311	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	387	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	390	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	457	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	502	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	509	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	658	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	704	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	807	108	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	861	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	933	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	978	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	994	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	997	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	1004	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	1009	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	1028	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	1046	11	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	1056	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	4202	216	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	4226	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	4324	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	5097	44	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	9794	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	23202	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	B	32503	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	200	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	212	4	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	239	2	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	311	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	387	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	390	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	457	16	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	502	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	509	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	658	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	704	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	807	100	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	861	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	933	3	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	978	180	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	994	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	997	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	1004	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	1009	2	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	1028	1	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	1046	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	1056	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	4202	228	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	4226	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	4324	3	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	5097	7	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	9794	0	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	23202	3	1
06093900*2022-09-27*30549*I	06093900	27/09/2022	TTGA	C	32503	0	1
