CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	46	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	67	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	69	7	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	155	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	156	4	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	164	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	183	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	200	5	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	210	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	211	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	212	56	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	246	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	322	11	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	339	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	363	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	364	284	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	387	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	390	45	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	400	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	421	21	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	457	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	491	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	502	4	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	515	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	518	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	608	5	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	611	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	618	20	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	619	24	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	623	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	625	152	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	637	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	650	3	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	719	91	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	757	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	783	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	793	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	801	64	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	807	467	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	819	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	824	3	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	837	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	838	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	892	324	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	906	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	933	53	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	978	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	1028	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	1055	5	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	2391	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	2393	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	3110	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	3111	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	3163	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	A	42419	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	46	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	67	8	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	69	47	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	155	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	156	5	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	164	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	183	4	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	200	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	210	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	211	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	212	224	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	246	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	322	5	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	339	9	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	363	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	364	276	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	387	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	390	35	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	400	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	421	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	457	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	491	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	502	20	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	515	3	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	518	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	608	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	611	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	618	7	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	619	160	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	623	6	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	625	307	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	637	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	650	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	719	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	757	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	783	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	793	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	801	15	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	807	161	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	819	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	824	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	837	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	838	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	892	52	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	906	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	933	11	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	978	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	1028	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	1055	19	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	2391	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	2393	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	3110	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	3111	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	3163	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	B	42419	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	46	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	67	15	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	69	14	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	155	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	156	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	164	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	183	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	200	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	210	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	211	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	212	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	246	3	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	322	2	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	339	3	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	363	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	364	40	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	387	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	390	31	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	400	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	421	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	457	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	491	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	502	11	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	515	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	518	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	608	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	611	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	618	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	619	20	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	623	6	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	625	4	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	637	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	650	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	719	14	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	757	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	783	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	793	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	801	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	807	208	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	819	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	824	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	837	4	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	838	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	892	51	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	906	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	933	66	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	978	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	1028	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	1055	14	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	2391	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	2393	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	3110	1	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	3111	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	3163	0	1
06700125*2022-08-25*30219*I	06700125	25/08/2022	GMP7	C	42419	0	1
