CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	212	31	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	231	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	704	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	757	5	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	783	23	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	793	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	807	167	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	819	12	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	840	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	880	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	888	739	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	908	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	933	117	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	978	49	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1009	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1042	253	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	1043	47	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	3168	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	3170	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	19280	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	A	50011	3	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	212	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	231	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	704	15	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	757	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	783	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	793	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	807	449	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	819	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	840	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	880	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	888	3096	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	908	2	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	933	448	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	978	10	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1009	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1042	263	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	1043	921	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	3168	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	3170	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	19280	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	B	50011	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	212	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	231	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	704	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	757	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	783	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	793	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	807	147	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	819	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	840	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	880	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	888	169	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	908	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	933	419	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	978	17	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1009	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1042	216	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	1043	430	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	3168	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	3170	1	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	19280	0	1
05158160*2022-06-15*31074*I	05158160	15/06/2022	TP14	C	50011	0	1
