CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	200	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	224	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	236	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	249	3	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	311	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	312	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	317	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	319	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	457	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	502	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	615	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	626	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	650	40	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	657	16	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	658	5	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	719	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	801	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	807	40	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	856	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	880	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	892	25	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	908	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	928	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	933	44	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	967	3	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	978	6	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	994	9	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1028	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1033	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1042	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1043	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1044	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1051	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1056	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	1072	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	2395	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	2948	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	2969	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	3127	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	3170	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	4324	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	4334	5	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	A	19280	4	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	200	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	224	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	236	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	249	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	311	3	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	312	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	317	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	319	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	457	24	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	502	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	615	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	626	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	650	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	657	6	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	658	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	719	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	801	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	807	72	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	856	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	880	3	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	892	43	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	908	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	928	19	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	933	328	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	967	17	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	978	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	994	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1028	40	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1033	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1042	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1043	5	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1044	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1051	11	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1056	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	1072	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	2395	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	2948	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	2969	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	3127	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	3170	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	4324	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	4334	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	B	19280	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	200	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	224	3	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	236	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	249	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	311	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	312	4	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	317	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	319	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	457	13	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	502	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	615	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	626	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	650	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	657	7	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	658	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	719	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	801	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	807	136	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	856	2	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	880	5	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	892	95	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	908	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	928	16	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	933	21	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	967	12	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	978	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	994	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1028	8	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1033	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1042	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1043	4	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1044	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1051	7	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1056	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	1072	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	2395	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	2948	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	2969	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	3127	1	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	3170	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	4324	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	4334	0	1
06049010*2022-08-09*30583*I	06049010	09/08/2022	MP15	C	19280	0	1
