CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	69	38	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	200	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	212	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	245	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	286	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	312	19	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	363	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	387	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	457	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	502	4	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	619	27	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	623	9	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	625	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	650	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	657	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	679	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	682	10	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	734	8	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	757	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	783	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	807	54	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	819	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	831	11	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	837	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	838	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	887	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	892	378	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	906	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	933	71	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	978	833	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	995	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	1043	47	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	1055	10	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	2517	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	2611	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	3111	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	3168	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	5152	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	A	20396	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	69	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	200	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	212	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	245	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	286	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	312	3	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	363	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	387	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	457	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	502	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	619	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	623	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	625	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	650	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	657	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	679	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	682	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	734	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	757	6	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	783	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	807	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	819	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	831	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	837	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	838	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	887	12	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	892	6	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	906	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	933	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	978	160	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	995	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	1043	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	1055	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	2517	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	2611	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	3111	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	3168	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	5152	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	B	20396	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	69	2	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	200	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	212	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	245	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	286	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	312	16	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	363	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	387	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	457	6	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	502	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	619	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	623	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	625	3	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	650	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	657	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	679	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	682	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	734	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	757	8	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	783	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	807	6	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	819	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	831	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	837	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	838	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	887	46	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	892	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	906	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	933	3	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	978	155	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	995	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	1043	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	1055	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	2517	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	2611	0	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	3111	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	3168	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	5152	1	1
06162350*2022-06-28*30702*I	06162350	28/06/2022	TP6	C	20396	0	1
