CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	69	10	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	189	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	198	24	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	200	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	212	89	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	221	9	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	239	6	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	265	63	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	286	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	287	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	304	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	305	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	311	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	312	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	314	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	317	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	320	5	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	399	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	443	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	515	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	608	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	613	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	617	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	618	15	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	619	104	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	620	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	622	7	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	623	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	650	26	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	657	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	670	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	678	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	682	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	725	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	740	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	757	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	783	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	796	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	801	42	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	807	85	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	831	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	838	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	844	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	888	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	906	14	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	933	66	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	978	283	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	1004	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	1028	101	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	1043	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	1087	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	1089	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	2394	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	3110	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	3163	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	3206	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	5152	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	5237	5	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	9794	38	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	19280	242	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	33844	5	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	A	50011	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	69	19	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	189	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	198	28	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	200	31	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	212	225	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	221	31	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	239	4	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	265	97	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	286	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	287	6	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	304	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	305	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	311	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	312	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	314	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	317	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	320	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	399	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	443	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	515	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	608	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	613	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	617	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	618	11	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	619	294	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	620	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	622	13	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	623	17	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	650	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	657	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	670	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	678	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	682	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	725	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	740	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	757	4	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	783	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	796	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	801	461	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	807	550	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	831	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	838	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	844	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	888	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	906	52	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	933	518	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	978	222	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	1004	39	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	1028	173	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	1043	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	1087	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	1089	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	2394	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	3110	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	3163	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	3206	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	5152	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	5237	5	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	9794	996	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	19280	9	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	33844	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	B	50011	13	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	69	6	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	189	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	198	4	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	200	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	212	42	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	221	7	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	239	9	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	265	18	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	286	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	287	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	304	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	305	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	311	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	312	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	314	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	317	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	320	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	399	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	443	3	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	515	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	608	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	613	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	617	7	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	618	9	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	619	76	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	620	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	622	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	623	17	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	650	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	657	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	670	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	678	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	682	6	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	725	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	740	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	757	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	783	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	796	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	801	1182	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	807	119	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	831	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	838	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	844	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	888	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	906	29	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	933	17	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	978	349	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	1004	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	1028	71	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	1043	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	1087	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	1089	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	2394	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	3110	2	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	3163	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	3206	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	5152	1	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	5237	4	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	9794	346	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	19280	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	33844	0	1
05110000*2022-09-15*30873*I	05110000	15/09/2022	TP14	C	50011	8	1
