CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	249	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	311	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	391	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	457	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	474	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	619	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	658	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	661	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	734	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	807	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	819	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	856	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	861	376	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	880	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	906	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	928	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	933	9	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1004	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1009	5	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1028	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1051	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1055	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1087	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	1089	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3127	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3168	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	3206	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	5116	7	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	A	5238	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	249	6	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	311	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	391	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	457	47	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	474	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	619	6	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	658	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	661	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	734	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	807	7	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	819	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	856	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	861	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	880	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	906	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	928	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	933	67	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1004	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1009	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1028	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1051	13	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1055	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1087	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	1089	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3127	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3168	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	3206	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	5116	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	B	5238	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	249	13	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	311	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	391	2	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	457	9	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	474	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	619	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	658	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	661	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	734	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	807	11	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	819	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	856	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	861	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	880	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	906	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	928	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	933	14	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1004	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1009	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1028	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1051	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1055	1	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1087	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	1089	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3127	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3168	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	3206	3	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	5116	0	1
05118880*2022-09-28*31567*I	05118880	28/09/2022	TG14/1	C	5238	3	1
