CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	26	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	46	59	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	69	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	127	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	140	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	155	53	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	156	41	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	164	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	183	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	194	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	200	11	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	209	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	212	21	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	239	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	321	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	322	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	339	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	364	40	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	399	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	400	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	404	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	421	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	451	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	457	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	608	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	618	251	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	619	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	623	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	757	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	801	37	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	807	468	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	819	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	831	6	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	906	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	933	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	992	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	1061	6	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	2393	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	50011	9	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	A	50792	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	26	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	46	15	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	69	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	127	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	140	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	155	21	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	156	17	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	164	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	183	9	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	194	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	200	5	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	209	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	212	30	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	239	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	321	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	322	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	339	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	364	96	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	399	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	400	155	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	404	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	421	6	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	451	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	457	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	608	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	618	16	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	619	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	623	4	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	757	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	801	79	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	807	68	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	819	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	831	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	906	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	933	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	992	5	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	1061	10	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	2393	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	50011	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	B	50792	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	26	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	46	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	69	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	127	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	140	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	155	5	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	156	16	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	164	6	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	183	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	194	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	200	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	209	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	212	32	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	239	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	321	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	322	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	339	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	364	76	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	399	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	400	198	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	404	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	421	14	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	451	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	457	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	608	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	618	3	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	619	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	623	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	757	5	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	801	8	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	807	30	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	819	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	831	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	906	1	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	933	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	992	5	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	1061	2	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	2393	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	50011	0	1
05218450*2022-09-12*31619*I	05218450	12/09/2022	TP1	C	50792	0	1
