CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	183	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	200	4	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	211	9	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	212	8	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	231	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	317	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	364	48	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	457	9	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	613	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	617	9	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	618	29	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	622	8	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	623	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	625	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	648	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	650	15	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	657	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	670	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	682	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	801	23	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	807	125	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	819	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	831	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	844	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	880	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	892	957	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	906	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	928	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	933	3	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	967	383	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	978	1956	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	995	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	1042	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	1043	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	1051	36	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	1055	29	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	3170	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	3206	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	A	5152	6	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	183	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	200	6	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	211	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	212	56	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	231	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	317	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	364	148	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	457	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	613	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	617	85	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	618	37	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	622	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	623	52	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	625	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	648	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	650	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	657	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	670	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	682	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	801	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	807	34	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	819	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	831	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	844	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	880	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	892	403	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	906	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	928	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	933	13	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	967	185	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	978	426	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	995	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	1042	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	1043	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	1051	8	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	1055	25	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	3170	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	3206	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	B	5152	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	183	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	200	14	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	211	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	212	31	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	231	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	317	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	364	18	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	457	8	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	613	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	617	52	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	618	37	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	622	21	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	623	27	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	625	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	648	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	650	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	657	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	670	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	682	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	801	5	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	807	2	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	819	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	831	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	844	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	880	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	892	661	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	906	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	928	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	933	6	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	967	301	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	978	2064	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	995	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	1042	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	1043	14	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	1051	19	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	1055	21	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	3170	1	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	3206	0	1
06196850*2022-06-27*30712*I	06196850	27/06/2022	TP6	C	5152	8	1
