CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	69	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	200	7	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	212	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	224	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	312	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	317	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	364	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	383	41	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	387	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	390	9	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	399	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	421	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	457	66	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	474	22	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	496	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	502	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	617	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	619	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	650	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	657	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	658	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	682	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	704	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	753	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	757	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	807	462	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	819	14	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	844	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	870	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	906	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	933	8	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	978	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	1055	5	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	2393	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	3111	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	3114	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	3163	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	3206	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	19280	22	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	A	20396	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	69	4	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	200	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	212	7	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	224	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	312	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	317	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	364	7	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	383	5	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	387	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	390	9	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	399	69	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	421	42	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	457	37	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	474	124	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	496	6	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	502	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	617	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	619	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	650	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	657	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	658	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	682	5	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	704	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	753	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	757	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	807	63	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	819	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	844	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	870	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	906	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	933	10	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	978	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	1055	130	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	2393	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	3111	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	3114	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	3163	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	3206	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	19280	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	B	20396	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	69	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	200	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	212	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	224	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	312	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	317	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	364	6	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	383	5	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	387	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	390	12	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	399	24	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	421	22	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	457	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	474	236	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	496	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	502	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	617	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	619	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	650	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	657	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	658	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	682	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	704	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	753	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	757	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	807	90	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	819	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	844	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	870	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	906	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	933	26	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	978	3	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	1055	70	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	2393	2	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	3111	1	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	3114	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	3163	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	3206	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	19280	0	1
06117500*2022-06-07*30685*I	06117500	07/06/2022	GM6/2-7	C	20396	9	1
