CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	200	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	212	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	224	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	231	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	311	2	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	312	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	390	2	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	457	44	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	502	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	619	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	622	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	623	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	650	3	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	657	5	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	679	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	682	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	687	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	807	10	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	838	21	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	888	19	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	892	2	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	906	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	933	13	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	978	6	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	997	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	1037	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	1043	3	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	1044	2	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	1051	3	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	A	3206	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	200	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	212	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	224	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	231	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	311	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	312	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	390	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	457	9	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	502	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	619	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	622	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	623	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	650	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	657	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	679	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	682	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	687	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	807	17	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	838	22	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	888	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	892	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	906	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	933	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	978	14	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	997	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	1037	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	1043	3	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	1044	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	1051	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	B	3206	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	200	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	212	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	224	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	231	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	311	2	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	312	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	390	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	457	4	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	502	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	619	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	622	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	623	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	650	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	657	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	679	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	682	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	687	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	807	5	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	838	19	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	888	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	892	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	906	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	933	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	978	6	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	997	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	1037	1	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	1043	15	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	1044	0	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	1051	13	1
05129070*2022-08-24*30966*I	05129070	24/08/2022	P14	C	3206	0	1
