CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	69	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	183	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	197	45	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	200	5	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	207	14	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	212	135	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	221	43	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	231	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	239	24	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	265	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	311	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	312	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	319	13	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	364	53	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	387	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	390	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	421	19	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	457	43	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	474	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	496	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	509	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	518	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	613	21	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	617	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	618	20	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	619	32	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	622	51	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	623	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	650	9	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	657	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	658	22	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	679	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	690	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	691	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	719	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	722	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	740	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	753	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	757	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	793	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	801	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	807	21	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	819	6	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	838	12	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	844	9	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	861	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	892	8	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	906	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	933	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	978	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	1004	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	1009	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	1028	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	1051	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	1055	67	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	2517	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	3170	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	3206	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	5140	33	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	5152	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	9787	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	19280	98	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	33830	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	A	33844	8	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	69	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	183	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	197	22	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	200	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	207	18	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	212	113	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	221	38	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	231	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	239	16	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	265	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	311	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	312	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	319	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	364	12	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	387	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	390	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	421	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	457	15	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	474	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	496	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	509	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	518	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	613	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	617	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	618	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	619	204	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	622	204	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	623	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	650	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	657	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	658	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	679	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	690	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	691	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	719	9	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	722	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	740	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	753	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	757	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	793	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	801	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	807	59	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	819	19	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	838	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	844	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	861	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	892	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	906	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	933	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	978	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	1004	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	1009	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	1028	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	1051	16	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	1055	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	2517	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	3170	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	3206	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	5140	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	5152	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	9787	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	19280	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	33830	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	B	33844	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	69	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	183	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	197	21	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	200	12	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	207	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	212	16	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	221	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	231	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	239	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	265	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	311	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	312	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	319	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	364	23	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	387	19	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	390	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	421	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	457	27	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	474	4	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	496	9	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	509	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	518	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	613	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	617	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	618	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	619	30	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	622	9	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	623	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	650	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	657	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	658	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	679	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	690	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	691	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	719	15	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	722	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	740	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	753	7	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	757	7	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	793	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	801	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	807	71	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	819	15	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	838	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	844	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	861	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	892	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	906	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	933	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	978	5	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	1004	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	1009	2	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	1028	6	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	1051	3	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	1055	7	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	2517	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	3170	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	3206	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	5140	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	5152	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	9787	0	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	19280	40	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	33830	1	1
06183000*2022-07-06*31364*I	06183000	06/07/2022	MP6	C	33844	0	1
