CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	21	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	140	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	183	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	241	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	286	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	292	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	384	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	399	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	421	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	451	111	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	457	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	473	29	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	491	15	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	604	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	618	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	619	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	620	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	622	54	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	623	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	636	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	650	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	687	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	704	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	728	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	743	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	753	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	783	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	793	65	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	801	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	807	17	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	819	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	837	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	845	11	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	880	151	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	887	264	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	892	747	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	906	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	933	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	973	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	979	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	997	15	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1029	48	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1042	68	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	1043	43	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2028	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2393	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2395	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	2948	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	3170	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	3206	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	9794	115	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	19280	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	A	50011	10	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	21	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	140	5	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	183	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	241	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	286	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	292	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	384	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	399	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	421	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	451	76	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	457	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	473	16	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	491	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	604	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	618	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	619	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	620	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	622	19	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	623	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	636	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	650	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	687	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	704	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	728	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	743	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	753	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	783	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	793	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	801	6	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	807	69	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	819	13	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	837	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	845	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	880	21	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	887	70	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	892	176	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	906	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	933	10	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	973	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	979	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	997	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1029	91	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1042	23	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	1043	69	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2028	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2393	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2395	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	2948	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	3170	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	3206	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	9794	38	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	19280	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	B	50011	9	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	21	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	140	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	183	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	241	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	286	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	292	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	384	36	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	399	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	421	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	451	31	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	457	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	473	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	491	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	604	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	618	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	619	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	620	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	622	21	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	623	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	636	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	650	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	687	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	704	7	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	728	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	743	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	753	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	783	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	793	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	801	4	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	807	528	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	819	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	837	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	845	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	880	20	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	887	36	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	892	204	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	906	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	933	13	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	973	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	979	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	997	3	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	1029	77	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	1042	2	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	1043	13	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	2028	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	2393	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	2395	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	2948	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	3170	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	3206	1	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	9794	34	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	19280	0	1
05120100*2022-06-01*30915*I	05120100	01/06/2022	TP14	C	50011	10	1
