CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	69	23	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	140	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	183	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	200	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	211	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	212	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	223	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	224	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	231	7	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	245	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	286	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	292	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	304	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	306	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	312	141	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	317	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	319	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	321	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	384	9	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	390	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	399	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	421	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	451	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	457	6	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	491	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	502	13	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	608	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	618	9	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	619	36	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	620	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	622	45	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	623	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	671	4	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	678	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	682	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	704	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	753	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	757	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	793	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	801	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	807	142	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	819	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	831	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	838	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	873	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	880	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	887	20	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	892	16	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	906	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	933	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	973	36	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	979	190	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	1029	12	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	1081	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	3170	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	3206	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	5219	30	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	9794	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	19280	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	33830	69	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	A	50011	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	69	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	140	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	183	23	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	200	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	211	33	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	212	120	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	223	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	224	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	231	21	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	245	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	286	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	292	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	304	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	306	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	312	19	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	317	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	319	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	321	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	384	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	390	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	399	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	421	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	451	7	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	457	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	491	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	502	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	608	4	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	618	10	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	619	20	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	620	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	622	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	623	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	671	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	678	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	682	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	704	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	753	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	757	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	793	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	801	24	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	807	220	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	819	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	831	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	838	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	873	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	880	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	887	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	892	13	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	906	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	933	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	973	4	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	979	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	1029	10	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	1081	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	3170	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	3206	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	5219	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	9794	48	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	19280	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	33830	92	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	B	50011	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	69	11	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	140	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	183	4	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	200	8	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	211	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	212	60	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	223	17	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	224	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	231	19	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	245	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	286	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	292	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	304	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	306	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	312	6	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	317	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	319	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	321	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	384	9	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	390	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	399	8	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	421	7	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	451	4	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	457	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	491	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	502	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	608	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	618	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	619	10	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	620	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	622	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	623	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	671	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	678	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	682	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	704	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	753	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	757	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	793	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	801	23	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	807	63	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	819	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	831	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	838	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	873	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	880	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	887	2	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	892	10	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	906	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	933	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	973	3	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	979	11	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	1029	5	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	1081	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	3170	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	3206	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	5219	1	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	9794	63	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	19280	0	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	33830	69	1
05167550*2022-06-28*31102*I	05167550	28/06/2022	TP14	C	50011	0	1
