CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	224	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	312	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	623	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	657	4	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	678	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	682	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	734	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	753	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	783	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	807	108	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	838	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	887	28	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	888	22	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	906	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	908	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	933	86	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	979	23	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	997	3	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	998	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	1004	5	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	1089	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	2393	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	3168	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	19280	15	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	A	50011	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	224	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	312	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	623	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	657	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	678	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	682	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	734	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	753	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	783	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	807	58	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	838	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	887	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	888	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	906	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	908	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	933	42	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	979	7	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	997	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	998	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	1004	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	1089	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	2393	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	3168	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	19280	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	B	50011	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	224	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	312	3	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	623	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	657	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	678	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	682	2	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	734	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	753	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	783	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	807	203	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	838	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	887	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	888	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	906	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	908	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	933	114	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	979	4	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	997	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	998	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	1004	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	1089	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	2393	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	3168	1	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	19280	0	1
05165770*2022-06-29*31092*I	05165770	29/06/2022	P14	C	50011	0	1
