CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	69	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	183	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	189	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	190	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	212	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	312	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	313	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	350	27	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	399	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	404	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	421	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	450	911	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	457	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	473	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	491	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	502	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	613	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	618	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	619	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	622	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	623	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	650	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	678	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	687	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	743	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	753	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	783	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	801	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	807	1850	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	819	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	831	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	887	5	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	892	15	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	906	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	933	300	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	978	30	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	995	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1028	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1042	32	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1043	18	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1056	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1064	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	1077	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	3120	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	3159	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	3163	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	3170	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	3206	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	9794	42	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	A	20537	7	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	69	19	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	183	7	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	189	8	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	190	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	212	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	312	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	313	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	350	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	399	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	404	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	421	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	450	412	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	457	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	473	21	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	491	31	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	502	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	613	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	618	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	619	12	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	622	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	623	9	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	650	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	678	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	687	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	743	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	753	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	783	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	801	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	807	574	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	819	10	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	831	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	887	23	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	892	33	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	906	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	933	43	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	978	50	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	995	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1028	5	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1042	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1043	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1056	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1064	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	1077	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	3120	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	3159	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	3163	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	3170	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	3206	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	9794	107	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	B	20537	30	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	69	7	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	183	5	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	189	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	190	20	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	212	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	312	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	313	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	350	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	399	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	404	4	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	421	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	450	424	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	457	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	473	4	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	491	11	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	502	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	613	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	618	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	619	11	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	622	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	623	7	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	650	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	678	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	687	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	743	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	753	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	783	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	801	2	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	807	416	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	819	3	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	831	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	887	10	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	892	19	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	906	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	933	27	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	978	43	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	995	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1028	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1042	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1043	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1056	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1064	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	1077	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	3120	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	3159	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	3163	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	3170	1	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	3206	0	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	9794	260	1
06052410*2022-05-18*30588*I	06052410	18/05/2022	MP15	C	20537	15	1
