CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	183	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	197	97	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	200	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	207	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	212	70	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	221	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	223	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	231	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	238	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	239	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	245	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	249	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	265	66	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	311	4	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	318	11	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	364	136	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	387	40	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	390	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	399	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	421	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	457	18	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	474	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	496	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	613	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	617	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	618	44	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	619	70	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	622	62	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	623	4	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	624	12	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	650	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	658	4	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	679	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	719	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	721	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	735	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	753	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	783	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	801	132	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	807	171	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	819	29	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	831	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	837	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	887	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	906	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	928	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	933	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	967	5	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	978	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	1004	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	1028	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	1051	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	1054	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	1055	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	2517	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	3110	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	3170	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	5152	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	19280	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	32534	4	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	A	33830	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	183	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	197	9	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	200	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	207	14	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	212	96	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	221	8	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	223	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	231	7	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	238	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	239	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	245	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	249	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	265	10	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	311	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	318	14	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	364	19	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	387	100	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	390	31	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	399	6	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	421	8	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	457	35	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	474	5	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	496	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	613	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	617	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	618	14	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	619	22	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	622	28	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	623	7	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	624	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	650	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	658	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	679	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	719	57	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	721	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	735	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	753	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	783	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	801	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	807	119	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	819	120	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	831	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	837	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	887	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	906	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	928	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	933	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	967	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	978	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	1004	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	1028	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	1051	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	1054	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	1055	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	2517	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	3110	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	3170	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	5152	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	19280	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	32534	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	B	33830	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	183	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	197	7	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	200	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	207	6	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	212	54	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	221	14	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	223	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	231	5	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	238	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	239	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	245	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	249	3	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	265	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	311	8	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	318	26	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	364	57	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	387	10	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	390	5	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	399	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	421	22	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	457	36	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	474	8	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	496	7	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	613	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	617	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	618	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	619	110	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	622	38	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	623	17	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	624	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	650	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	658	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	679	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	719	16	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	721	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	735	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	753	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	783	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	801	20	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	807	82	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	819	26	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	831	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	837	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	887	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	906	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	928	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	933	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	967	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	978	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	1004	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	1028	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	1051	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	1054	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	1055	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	2517	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	3110	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	3170	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	5152	1	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	19280	2	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	32534	0	1
06187100*2022-07-04*31370*I	06187100	04/07/2022	GM6/8	C	33830	2	1
