CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	200	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	212	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	223	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	241	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	245	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	286	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	287	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	312	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	321	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	322	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	363	6	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	383	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	387	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	502	5	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	608	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	618	62	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	623	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	625	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	650	19	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	728	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	734	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	793	5	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	807	147	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	840	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	844	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	888	672	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	892	196	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	906	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	933	17	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	978	1546	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	1028	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	1043	6	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	1061	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	3206	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	9794	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	19280	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	A	20396	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	200	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	212	89	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	223	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	241	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	245	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	286	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	287	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	312	11	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	321	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	322	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	363	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	383	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	387	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	502	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	608	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	618	756	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	623	27	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	625	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	650	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	728	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	734	4	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	793	6	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	807	29	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	840	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	844	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	888	877	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	892	53	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	906	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	933	98	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	978	2058	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	1028	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	1043	38	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	1061	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	3206	3	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	9794	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	19280	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	B	20396	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	200	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	212	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	223	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	241	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	245	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	286	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	287	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	312	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	321	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	322	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	363	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	383	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	387	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	502	12	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	608	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	618	237	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	623	35	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	625	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	650	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	728	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	734	2	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	793	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	807	7	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	840	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	844	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	888	359	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	892	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	906	7	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	933	105	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	978	553	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	1028	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	1043	97	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	1061	1	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	3206	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	9794	5	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	19280	0	1
05105950*2022-07-05*30858*I	05105950	05/07/2022	TP14	C	20396	1	1
