CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	69	14	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	150	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	183	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	190	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	212	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	223	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	231	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	276	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	317	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	321	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	322	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	390	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	400	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	443	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	451	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	473	4	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	502	150	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	515	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	618	19	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	619	21	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	620	4	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	622	22	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	623	23	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	637	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	678	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	679	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	753	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	757	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	783	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	807	171	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	831	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	837	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	838	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	906	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	933	15	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	1029	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	1043	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	2395	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	3163	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	3170	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	3206	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	9794	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	33830	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	A	50011	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	69	58	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	150	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	183	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	190	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	212	17	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	223	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	231	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	276	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	317	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	321	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	322	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	390	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	400	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	443	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	451	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	473	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	502	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	515	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	618	15	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	619	13	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	620	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	622	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	623	4	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	637	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	678	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	679	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	753	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	757	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	783	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	807	30	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	831	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	837	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	838	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	906	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	933	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	1029	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	1043	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	2395	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	3163	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	3170	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	3206	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	9794	7	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	33830	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	B	50011	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	69	64	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	150	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	183	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	190	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	212	6	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	223	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	231	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	276	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	317	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	321	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	322	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	390	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	400	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	443	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	451	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	473	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	502	31	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	515	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	618	37	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	619	57	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	620	10	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	622	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	623	30	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	637	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	678	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	679	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	753	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	757	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	783	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	807	75	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	831	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	837	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	838	2	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	906	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	933	10	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	1029	5	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	1043	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	2395	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	3163	0	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	3170	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	3206	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	9794	1	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	33830	3	1
05126160*2022-09-05*30959*I	05126160	05/09/2022	TP3	C	50011	6	1
