CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	183	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	200	4	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	210	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	212	58	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	241	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	246	20	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	286	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	289	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	304	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	305	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	312	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	322	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	339	44	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	364	40	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	404	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	457	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	502	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	515	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	517	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	618	108	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	619	26	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	623	30	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	625	140	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	650	6	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	757	10	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	801	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	807	192	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	831	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	837	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	892	3943	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	906	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	908	10	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	918	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	928	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	933	8	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	972	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	978	186	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	982	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	986	13	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	994	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1004	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1009	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1028	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1042	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1043	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	1055	7	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	3110	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	3111	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	3163	21	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	3168	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	A	5152	72	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	183	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	200	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	210	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	212	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	241	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	246	48	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	286	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	289	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	304	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	305	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	312	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	322	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	339	12	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	364	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	404	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	457	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	502	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	515	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	517	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	618	25	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	619	149	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	623	388	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	625	68	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	650	8	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	757	9	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	801	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	807	238	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	831	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	837	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	892	368	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	906	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	908	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	918	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	928	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	933	41	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	972	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	978	101	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	982	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	986	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	994	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1004	3	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1009	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1028	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1042	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1043	5	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	1055	5	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	3110	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	3111	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	3163	6	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	3168	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	B	5152	14	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	183	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	200	5	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	210	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	212	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	241	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	246	20	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	286	33	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	289	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	304	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	305	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	312	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	322	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	339	12	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	364	24	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	404	5	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	457	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	502	7	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	515	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	517	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	618	18	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	619	248	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	623	647	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	625	80	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	650	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	757	34	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	801	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	807	80	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	831	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	837	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	892	844	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	906	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	908	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	918	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	928	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	933	49	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	972	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	978	155	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	982	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	986	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	994	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1004	1	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1009	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1028	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1042	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1043	6	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	1055	2	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	3110	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	3111	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	3163	6	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	3168	0	1
06124000*2022-06-09*30692*I	06124000	09/06/2022	MP6	C	5152	12	1
