CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	26	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	245	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	317	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	364	6	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	450	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	457	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	622	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	753	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	801	711	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	807	546	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	819	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	831	4	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	836	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	841	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	845	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	933	183	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1001	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1004	4	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1009	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	1028	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	2395	3	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	3111	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	3206	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	32534	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	A	50011	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	26	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	245	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	317	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	364	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	450	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	457	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	622	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	753	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	801	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	807	330	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	819	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	831	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	836	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	841	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	845	3	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	933	65	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1001	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1004	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1009	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	1028	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	2395	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	3111	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	3206	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	32534	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	B	50011	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	26	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	245	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	317	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	364	8	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	450	10	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	457	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	622	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	753	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	801	116	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	807	345	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	819	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	831	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	836	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	841	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	845	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	933	32	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1001	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1004	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1009	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	1028	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	2395	1	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	3111	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	3206	0	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	32534	2	1
06168100*2022-04-15*31312*I	06168100	15/04/2022	TP6	C	50011	3	1
