CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	183	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	197	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	200	15	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	212	8	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	221	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	231	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	305	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	312	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	317	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	364	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	457	14	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	617	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	618	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	619	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	622	16	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	623	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	650	5	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	657	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	682	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	801	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	807	106	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	819	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	831	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	880	30	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	887	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	892	449	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	906	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	908	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	928	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	933	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	972	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	978	13	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1009	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1028	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1033	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1051	14	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1055	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1061	6	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	1071	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	3206	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	A	33830	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	183	20	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	197	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	200	7	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	212	39	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	221	14	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	231	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	305	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	312	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	317	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	364	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	457	7	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	617	14	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	618	12	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	619	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	622	12	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	623	13	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	650	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	657	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	682	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	801	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	807	7	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	819	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	831	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	880	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	887	78	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	892	333	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	906	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	908	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	928	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	933	4	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	972	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	978	13	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1009	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1028	48	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1033	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1051	21	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1055	21	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1061	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	1071	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	3206	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	B	33830	16	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	183	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	197	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	200	11	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	212	45	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	221	26	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	231	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	305	4	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	312	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	317	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	364	13	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	457	7	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	617	5	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	618	2	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	619	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	622	22	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	623	18	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	650	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	657	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	682	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	801	4	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	807	16	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	819	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	831	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	880	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	887	3	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	892	395	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	906	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	908	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	928	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	933	7	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	972	1	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	978	16	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1009	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1028	92	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1033	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1051	25	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1055	42	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1061	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	1071	6	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	3206	0	1
06300072*2022-06-29*31421*I	06300072	29/06/2022	TP6	C	33830	7	1
