CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	199	86	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	200	276	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	212	28	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	231	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	245	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	364	34	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	387	192	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	457	137	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	518	11	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	617	36	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	618	12	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	619	96	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	622	337	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	650	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	669	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	682	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	753	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	783	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	801	3	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	807	371	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	819	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	824	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	831	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	845	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	856	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	880	219	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	892	365	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	906	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	908	10	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	933	19	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	972	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	973	347	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	978	373	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	994	16	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	995	9	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	998	37	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1004	10	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1009	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1028	14	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1042	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1043	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1055	11	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	1071	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	2393	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	2517	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	3110	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	3168	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	3170	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	3206	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	3326	7	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	9785	4	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	9787	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	19280	168	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	A	50792	4	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	199	59	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	200	74	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	212	13	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	231	5	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	245	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	364	32	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	387	53	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	457	199	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	518	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	617	6	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	618	3	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	619	56	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	622	46	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	650	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	669	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	682	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	753	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	783	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	801	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	807	243	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	819	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	824	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	831	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	845	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	856	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	880	303	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	892	235	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	906	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	908	5	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	933	12	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	972	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	973	251	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	978	199	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	994	8	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	995	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	998	6	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1004	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1009	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1028	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1042	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1043	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1055	26	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	1071	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	2393	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	2517	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	3110	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	3168	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	3170	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	3206	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	3326	16	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	9785	8	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	9787	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	19280	4	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	B	50792	3	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	199	131	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	200	128	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	212	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	231	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	245	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	364	12	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	387	9	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	457	179	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	518	3	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	617	21	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	618	11	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	619	212	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	622	180	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	650	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	669	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	682	3	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	753	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	783	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	801	30	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	807	127	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	819	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	824	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	831	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	845	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	856	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	880	329	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	892	301	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	906	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	908	7	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	933	23	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	972	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	973	91	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	978	133	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	994	8	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	995	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	998	7	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1004	5	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1009	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1028	13	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1042	7	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1043	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1055	122	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	1071	14	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	2393	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	2517	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	3110	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	3168	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	3170	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	3206	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	3326	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	9785	0	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	9787	2	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	19280	1	1
06209970*2022-08-02*30737*I	06209970	02/08/2022	TP6	C	50792	3	1
