CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	69	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	183	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	207	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	212	11	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	221	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	239	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	318	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	387	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	394	14	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	421	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	457	4	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	474	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	617	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	618	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	619	3	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	623	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	657	3	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	682	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	704	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	807	11	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	822	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	880	16	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	892	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	906	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	933	12	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	997	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	1009	6	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	1051	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	1056	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	2395	3	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	3163	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	A	9794	5	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	69	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	183	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	207	8	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	212	4	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	221	5	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	239	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	318	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	387	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	394	13	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	421	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	457	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	474	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	617	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	618	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	619	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	623	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	657	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	682	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	704	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	807	7	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	822	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	880	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	892	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	906	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	933	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	997	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	1009	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	1051	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	1056	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	2395	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	3163	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	B	9794	19	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	69	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	183	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	207	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	212	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	221	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	239	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	318	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	387	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	394	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	421	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	457	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	474	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	617	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	618	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	619	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	623	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	657	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	682	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	704	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	807	10	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	822	2	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	880	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	892	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	906	1	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	933	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	997	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	1009	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	1051	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	1056	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	2395	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	3163	0	1
06107900*2022-06-08*30623*I	06107900	08/06/2022	GM8	C	9794	0	1
