CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	66	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	69	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	140	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	189	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	212	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	286	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	312	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	322	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	327	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	399	66	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	404	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	421	17	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	473	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	491	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	502	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	604	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	606	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	608	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	618	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	619	11	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	620	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	622	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	623	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	650	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	670	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	678	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	682	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	704	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	734	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	743	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	793	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	807	60	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	819	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	824	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	837	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	888	496	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	892	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	902	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	906	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	908	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	933	5	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	978	125	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	1028	19	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	1042	7	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	1043	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	1089	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	3163	13	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	3168	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	3170	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	5152	22	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	5237	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	9794	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	9812	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	A	50011	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	66	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	69	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	140	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	189	5	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	212	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	286	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	312	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	322	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	327	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	399	12	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	404	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	421	32	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	473	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	491	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	502	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	604	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	606	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	608	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	618	8	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	619	47	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	620	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	622	17	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	623	9	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	650	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	670	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	678	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	682	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	704	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	734	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	743	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	793	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	807	52	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	819	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	824	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	837	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	888	1121	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	892	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	902	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	906	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	908	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	933	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	978	211	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	1028	76	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	1042	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	1043	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	1089	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	3163	7	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	3168	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	3170	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	5152	23	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	5237	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	9794	4	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	9812	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	B	50011	11	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	66	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	69	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	140	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	189	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	212	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	286	5	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	312	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	322	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	327	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	399	57	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	404	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	421	29	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	473	8	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	491	5	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	502	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	604	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	606	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	608	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	618	17	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	619	79	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	620	7	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	622	5	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	623	43	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	650	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	670	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	678	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	682	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	704	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	734	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	743	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	793	9	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	807	8	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	819	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	824	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	837	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	888	1409	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	892	6	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	902	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	906	7	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	908	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	933	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	978	71	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	1028	44	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	1042	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	1043	2	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	1089	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	3163	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	3168	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	3170	0	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	5152	6	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	5237	3	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	9794	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	9812	1	1
05118760*2022-05-23*30891*I	05118760	23/05/2022	TP14	C	50011	0	1
