CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	183	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	200	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	212	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	223	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	231	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	245	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	312	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	319	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	384	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	390	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	399	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	421	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	451	97	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	457	580	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	473	110	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	491	115	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	518	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	604	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	613	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	617	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	618	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	619	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	622	19	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	625	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	657	16	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	671	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	679	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	704	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	734	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	740	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	753	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	757	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	793	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	801	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	807	49	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	824	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	838	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	892	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	906	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	908	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	928	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	933	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	973	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	979	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	998	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	1029	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	2612	15	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	3163	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	3168	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	3170	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	3206	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	9794	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	33830	6	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	A	33844	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	183	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	200	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	212	9	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	223	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	231	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	245	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	312	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	319	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	384	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	390	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	399	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	421	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	451	158	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	457	17	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	473	5	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	491	9	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	518	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	604	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	613	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	617	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	618	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	619	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	622	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	625	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	657	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	671	5	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	679	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	704	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	734	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	740	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	753	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	757	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	793	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	801	6	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	807	206	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	824	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	838	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	892	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	906	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	908	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	928	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	933	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	973	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	979	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	998	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	1029	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	2612	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	3163	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	3168	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	3170	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	3206	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	9794	38	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	33830	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	B	33844	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	183	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	200	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	212	12	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	223	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	231	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	245	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	312	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	319	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	384	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	390	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	399	8	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	421	23	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	451	180	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	457	123	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	473	21	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	491	13	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	518	7	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	604	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	613	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	617	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	618	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	619	4	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	622	10	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	625	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	657	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	671	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	679	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	704	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	734	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	740	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	753	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	757	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	793	5	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	801	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	807	191	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	824	2	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	838	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	892	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	906	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	908	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	928	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	933	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	973	5	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	979	6	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	998	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	1029	3	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	2612	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	3163	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	3168	0	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	3170	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	3206	1	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	9794	89	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	33830	47	1
05167050*2022-06-01*31101*I	05167050	01/06/2022	TP14	C	33844	0	1
