CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	20	48	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	26	48	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	46	598	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	69	10	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	140	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	150	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	169	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	174	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	183	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	190	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	193	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	195	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	212	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	223	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	240	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	268	17	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	286	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	292	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	301	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	312	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	320	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	321	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	322	13	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	340	8	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	399	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	400	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	404	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	421	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	451	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	608	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	618	73	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	619	11	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	623	11	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	747	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	753	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	757	14	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	783	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	801	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	807	251	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	831	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	838	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	906	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	933	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	973	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	992	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	1029	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	1061	8	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	2393	12	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	2395	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	3120	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	3163	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	5219	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	9794	4	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	9812	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	A	50011	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	20	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	26	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	46	215	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	69	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	140	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	150	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	169	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	174	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	183	27	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	190	8	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	193	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	195	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	212	4	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	223	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	240	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	268	56	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	286	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	292	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	301	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	312	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	320	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	321	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	322	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	340	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	399	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	400	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	404	36	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	421	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	451	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	608	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	618	48	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	619	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	623	16	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	747	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	753	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	757	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	783	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	801	8	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	807	32	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	831	12	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	838	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	906	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	933	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	973	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	992	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	1029	9	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	1061	4	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	2393	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	2395	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	3120	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	3163	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	5219	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	9794	64	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	9812	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	B	50011	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	20	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	26	11	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	46	9	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	69	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	140	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	150	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	169	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	174	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	183	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	190	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	193	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	195	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	212	6	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	223	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	240	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	268	29	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	286	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	292	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	301	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	312	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	320	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	321	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	322	14	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	340	3	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	399	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	400	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	404	36	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	421	4	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	451	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	608	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	618	32	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	619	7	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	623	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	747	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	753	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	757	5	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	783	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	801	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	807	15	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	831	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	838	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	906	1	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	933	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	973	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	992	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	1029	21	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	1061	9	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	2393	10	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	2395	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	3120	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	3163	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	5219	2	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	9794	36	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	9812	0	1
05173280*2022-09-12*31130*I	05173280	12/09/2022	P1	C	50011	2	1
