CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	46	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	69	270	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	174	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	183	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	189	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	212	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	231	9	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	239	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	268	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	292	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	305	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	311	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	312	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	317	5	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	322	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	339	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	350	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	363	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	390	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	404	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	451	258	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	473	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	491	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	502	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	515	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	608	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	618	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	619	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	620	13	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	622	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	623	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	704	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	753	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	757	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	793	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	801	17	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	807	947	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	819	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	831	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	837	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	892	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	906	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	933	168	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1028	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1043	12	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1061	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	2391	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	2944	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	3159	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	3163	55	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	9794	92	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	9812	20	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	20537	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	32269	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	46	12	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	69	129	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	174	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	183	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	189	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	212	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	231	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	239	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	268	11	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	292	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	305	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	311	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	312	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	317	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	322	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	339	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	350	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	363	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	390	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	404	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	451	164	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	473	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	491	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	502	14	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	515	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	608	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	618	11	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	619	8	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	620	7	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	622	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	623	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	704	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	753	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	757	180	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	793	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	801	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	807	280	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	819	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	831	13	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	837	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	892	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	906	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	933	108	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1028	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1043	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1061	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	2391	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	2944	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	3159	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	3163	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	9794	39	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	9812	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	20537	10	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	32269	5	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	46	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	69	8	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	174	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	183	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	189	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	212	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	231	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	239	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	268	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	292	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	305	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	311	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	312	7	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	317	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	322	9	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	339	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	350	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	363	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	390	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	404	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	451	11	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	473	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	491	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	502	52	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	515	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	608	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	618	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	619	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	620	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	622	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	623	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	704	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	753	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	757	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	793	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	801	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	807	180	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	819	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	831	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	837	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	892	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	906	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	933	92	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	1028	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	1043	22	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	1061	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	2391	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	2944	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	3159	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	3163	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	9794	53	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	9812	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	20537	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	32269	0	1
