CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	26	58	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	364	58	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	457	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	491	39	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	608	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	613	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	622	24	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	753	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	783	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	793	10	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	801	393	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	807	471	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	819	14	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	824	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	831	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	841	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	928	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	933	16	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	978	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	998	24	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	1001	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	1004	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	1028	15	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	1042	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	2393	3	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	2395	6	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	3111	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	3163	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	3170	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	5152	147	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	19280	4	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	A	50011	31	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	26	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	364	23	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	457	23	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	491	12	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	608	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	613	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	622	22	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	753	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	783	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	793	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	801	209	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	807	148	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	819	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	824	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	831	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	841	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	928	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	933	113	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	978	9	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	998	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	1001	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	1004	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	1028	8	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	1042	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	2393	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	2395	4	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	3111	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	3163	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	3170	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	5152	46	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	19280	3	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	B	50011	16	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	26	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	364	50	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	457	4	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	491	7	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	608	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	613	3	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	622	21	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	753	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	783	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	793	7	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	801	85	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	807	233	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	819	5	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	824	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	831	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	841	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	928	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	933	86	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	978	21	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	998	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	1001	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	1004	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	1028	7	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	1042	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	2393	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	2395	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	3111	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	3163	1	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	3170	0	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	5152	49	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	19280	2	1
06150820*2022-04-20*31311*I	06150820	20/04/2022	TP14	C	50011	18	1
