CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	14	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	26	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	46	455	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	66	11	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	69	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	127	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	140	5	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	156	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	164	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	174	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	183	32	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	189	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	191	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	193	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	212	39	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	223	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	231	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	268	9	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	286	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	292	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	311	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	312	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	322	20	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	350	8	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	363	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	383	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	399	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	400	7	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	404	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	421	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	451	79	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	457	23	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	473	16	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	477	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	491	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	502	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	618	108	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	619	18	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	620	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	622	5	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	623	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	682	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	719	127	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	735	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	757	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	765	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	783	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	793	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	801	23	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	807	1303	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	819	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	831	34	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	841	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	906	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	928	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	933	236	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	973	49	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	992	46	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	1043	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	1089	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	3120	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	3163	10	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	5083	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	A	9794	49	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	14	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	26	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	46	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	66	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	69	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	127	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	140	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	156	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	164	12	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	174	10	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	183	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	189	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	191	22	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	193	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	212	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	223	9	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	231	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	268	12	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	286	5	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	292	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	311	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	312	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	322	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	350	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	363	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	383	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	399	19	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	400	28	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	404	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	421	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	451	181	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	457	18	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	473	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	477	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	491	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	502	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	618	7	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	619	106	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	620	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	622	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	623	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	682	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	719	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	735	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	757	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	765	7	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	783	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	793	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	801	304	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	807	71	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	819	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	831	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	841	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	906	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	928	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	933	13	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	973	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	992	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	1043	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	1089	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	3120	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	3163	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	5083	8	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	B	9794	98	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	14	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	26	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	46	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	66	8	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	69	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	127	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	140	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	156	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	164	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	174	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	183	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	189	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	191	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	193	3	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	212	5	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	223	8	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	231	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	268	14	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	286	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	292	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	311	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	312	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	322	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	350	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	363	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	383	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	399	5	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	400	20	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	404	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	421	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	451	84	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	457	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	473	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	477	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	491	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	502	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	618	6	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	619	59	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	620	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	622	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	623	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	682	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	719	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	735	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	757	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	765	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	783	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	793	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	801	195	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	807	90	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	819	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	831	4	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	841	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	906	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	928	2	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	933	8	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	973	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	992	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	1043	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	1089	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	3120	0	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	3163	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	5083	1	1
05148200*2022-06-10*31646*I	05148200	10/06/2022	PTP8	C	9794	102	1
