CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	69	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	200	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	241	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	265	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	312	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	457	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	619	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	622	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	623	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	625	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	682	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	753	8	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	757	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	801	9	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	807	75	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	819	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	831	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	838	12	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	880	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	892	4	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	906	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	933	17	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	978	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1004	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1028	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	1043	5	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	3163	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	5152	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	33830	4	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	A	50011	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	69	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	200	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	241	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	265	8	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	312	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	457	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	619	11	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	622	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	623	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	625	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	682	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	753	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	757	44	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	801	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	807	41	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	819	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	831	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	838	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	880	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	892	24	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	906	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	933	10	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	978	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1004	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1028	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	1043	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	3163	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	5152	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	33830	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	B	50011	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	69	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	200	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	241	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	265	52	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	312	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	457	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	619	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	622	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	623	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	625	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	682	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	753	3	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	757	23	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	801	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	807	61	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	819	2	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	831	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	838	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	880	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	892	12	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	906	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	933	21	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	978	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	1004	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	1028	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	1043	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	3163	0	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	5152	1	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	33830	6	1
05060950*2022-07-12*31246*I	05060950	12/07/2022	TP11	C	50011	0	1
