CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	69	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	198	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	200	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	212	22	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	221	24	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	231	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	239	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	241	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	286	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	287	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	317	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	363	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	383	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	399	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	421	12	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	457	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	473	5	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	481	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	502	13	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	619	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	622	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	650	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	678	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	679	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	682	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	734	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	783	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	801	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	807	28	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	819	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	831	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	838	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	872	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	880	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	888	29	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	906	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	933	38	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	978	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1009	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1028	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1042	79	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1043	15	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1051	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1087	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	1089	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	2395	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	3170	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	3206	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	5152	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	9794	9	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	A	50011	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	69	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	198	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	200	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	212	7	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	221	7	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	231	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	239	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	241	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	286	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	287	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	317	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	363	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	383	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	399	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	421	43	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	457	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	473	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	481	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	502	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	619	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	622	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	650	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	678	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	679	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	682	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	734	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	783	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	801	4	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	807	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	819	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	831	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	838	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	872	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	880	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	888	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	906	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	933	16	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	978	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1009	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1028	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1042	18	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1043	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1051	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1087	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	1089	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	2395	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	3170	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	3206	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	5152	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	9794	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	B	50011	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	69	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	198	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	200	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	212	48	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	221	26	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	231	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	239	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	241	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	286	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	287	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	317	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	363	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	383	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	399	6	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	421	47	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	457	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	473	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	481	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	502	43	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	619	14	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	622	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	650	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	678	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	679	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	682	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	734	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	783	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	801	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	807	12	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	819	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	831	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	838	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	872	2	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	880	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	888	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	906	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	933	31	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	978	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1009	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1028	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1042	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1043	3	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1051	11	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1087	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	1089	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	2395	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	3170	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	3206	0	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	5152	1	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	9794	17	1
05115185*2022-07-05*30881*I	05115185	05/07/2022	TP14	C	50011	5	1
