CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	69	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	200	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	212	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	221	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	224	5	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	231	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	239	6	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	311	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	312	10	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	317	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	383	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	390	56	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	443	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	451	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	457	42	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	496	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	509	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	618	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	619	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	622	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	650	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	657	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	678	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	679	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	682	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	753	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	757	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	801	200	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	807	536	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	819	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	831	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	838	6	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	872	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	880	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	906	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	933	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	1009	5	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	1028	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	1051	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	3159	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	3206	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	5116	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	9794	174	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	A	9812	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	69	29	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	200	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	212	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	221	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	224	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	231	24	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	239	74	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	311	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	312	6	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	317	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	383	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	390	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	443	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	451	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	457	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	496	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	509	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	618	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	619	97	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	622	6	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	650	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	657	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	678	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	679	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	682	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	753	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	757	15	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	801	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	807	786	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	819	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	831	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	838	11	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	872	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	880	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	906	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	933	43	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	1009	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	1028	16	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	1051	17	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	3159	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	3206	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	5116	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	9794	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	B	9812	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	69	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	200	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	212	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	221	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	224	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	231	6	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	239	98	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	311	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	312	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	317	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	383	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	390	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	443	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	451	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	457	11	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	496	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	509	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	618	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	619	14	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	622	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	650	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	657	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	678	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	679	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	682	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	753	4	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	757	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	801	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	807	236	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	819	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	831	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	838	3	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	872	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	880	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	906	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	933	7	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	1009	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	1028	10	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	1051	1	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	3159	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	3206	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	5116	0	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	9794	2	1
05135100*2022-07-21*30986*I	05135100	21/07/2022	M14/3-8	C	9812	0	1
