CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	198	8	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	200	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	212	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	231	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	311	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	317	10	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	383	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	390	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	399	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	443	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	457	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	473	9	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	481	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	502	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	618	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	619	6	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	625	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	650	6	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	657	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	670	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	678	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	679	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	682	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	734	9	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	757	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	783	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	807	23	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	824	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	831	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	838	15	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	888	365	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	902	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	906	5	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	933	31	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	978	43	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	1042	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	1051	5	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	1055	16	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	1087	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	1089	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	2027	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	3110	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	3127	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	3168	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	5152	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	9794	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	A	50011	10	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	198	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	200	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	212	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	231	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	311	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	317	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	383	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	390	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	399	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	443	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	457	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	473	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	481	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	502	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	618	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	619	15	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	625	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	650	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	657	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	670	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	678	6	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	679	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	682	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	734	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	757	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	783	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	807	12	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	824	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	831	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	838	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	888	145	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	902	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	906	4	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	933	10	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	978	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	1042	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	1051	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	1055	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	1087	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	1089	4	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	2027	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	3110	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	3127	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	3168	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	5152	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	9794	5	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	B	50011	13	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	198	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	200	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	212	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	231	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	311	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	317	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	383	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	390	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	399	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	443	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	457	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	473	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	481	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	502	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	618	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	619	2	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	625	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	650	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	657	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	670	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	678	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	679	10	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	682	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	734	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	757	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	783	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	807	21	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	824	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	831	4	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	838	10	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	888	11	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	902	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	906	37	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	933	35	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	978	8	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	1042	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	1051	4	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	1055	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	1087	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	1089	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	2027	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	3110	1	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	3127	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	3168	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	5152	0	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	9794	3	1
05155820*2022-07-26*31061*I	05155820	26/07/2022	P14	C	50011	0	1
