CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	212	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	231	5	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	241	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	287	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	305	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	312	5	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	502	5	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	608	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	618	8	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	619	7	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	622	5	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	623	21	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	625	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	650	20	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	757	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	807	17	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	822	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	837	4	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	838	7	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	892	168	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	908	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	928	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	933	172	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	978	328	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	1028	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	1042	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	1043	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	3120	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	A	20537	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	212	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	231	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	241	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	287	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	305	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	312	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	502	5	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	608	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	618	108	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	619	40	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	622	24	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	623	56	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	625	4	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	650	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	757	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	807	12	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	822	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	837	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	838	3	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	892	760	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	908	8	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	928	6	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	933	80	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	978	376	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	1028	8	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	1042	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	1043	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	3120	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	B	20537	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	212	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	231	2	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	241	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	287	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	305	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	312	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	502	6	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	608	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	618	72	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	619	36	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	622	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	623	68	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	625	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	650	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	757	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	807	9	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	822	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	837	3	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	838	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	892	372	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	908	4	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	928	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	933	160	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	978	96	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	1028	3	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	1042	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	1043	1	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	3120	0	1
06052650*2022-09-01*30590*I	06052650	01/09/2022	TP10	C	20537	5	1
