CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	69	22	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	197	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	200	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	212	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	223	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	224	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	231	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	240	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	245	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	311	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	312	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	314	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	317	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	321	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	322	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	363	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	384	6	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	390	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	457	8	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	473	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	475	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	502	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	608	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	618	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	619	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	622	31	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	623	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	625	12	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	650	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	657	12	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	678	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	682	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	695	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	757	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	783	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	807	53	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	819	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	831	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	838	5	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	887	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	892	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	906	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	933	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	979	120	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	1004	4	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	3206	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	9787	11	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	9794	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	A	19280	53	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	69	42	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	197	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	200	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	212	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	223	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	224	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	231	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	240	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	245	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	311	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	312	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	314	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	317	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	321	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	322	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	363	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	384	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	390	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	457	9	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	473	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	475	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	502	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	608	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	618	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	619	7	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	622	14	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	623	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	625	7	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	650	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	657	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	678	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	682	4	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	695	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	757	52	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	783	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	807	44	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	819	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	831	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	838	6	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	887	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	892	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	906	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	933	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	979	102	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	1004	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	3206	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	9787	5	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	9794	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	B	19280	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	69	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	197	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	200	16	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	212	37	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	223	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	224	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	231	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	240	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	245	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	311	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	312	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	314	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	317	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	321	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	322	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	363	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	384	9	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	390	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	457	12	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	473	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	475	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	502	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	608	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	618	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	619	11	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	622	23	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	623	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	625	15	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	650	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	657	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	678	5	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	682	3	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	695	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	757	24	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	783	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	807	127	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	819	2	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	831	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	838	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	887	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	892	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	906	1	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	933	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	979	54	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	1004	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	3206	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	9787	0	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	9794	8	1
05120050*2022-08-11*30911*I	05120050	11/08/2022	P14	C	19280	0	1
