CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	69	48	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	183	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	193	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	197	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	200	26	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	211	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	212	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	222	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	223	11	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	224	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	231	14	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	240	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	265	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	304	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	306	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	310	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	311	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	312	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	314	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	317	28	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	318	11	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	363	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	384	10	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	390	8	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	391	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	394	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	399	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	421	13	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	451	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	457	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	473	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	475	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	491	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	519	23	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	608	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	617	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	618	33	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	619	38	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	622	153	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	623	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	625	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	637	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	650	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	657	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	671	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	678	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	682	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	719	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	734	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	740	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	757	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	793	11	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	801	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	807	218	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	819	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	831	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	837	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	838	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	841	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	844	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	902	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	906	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	933	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	973	32	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	979	46	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	995	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	997	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	1004	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	1029	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	1055	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	3127	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	3163	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	3181	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	3206	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	9794	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	33830	207	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	49101	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	A	50011	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	69	280	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	183	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	193	13	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	197	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	200	36	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	211	10	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	212	170	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	222	20	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	223	28	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	224	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	231	39	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	240	9	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	265	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	304	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	306	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	310	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	311	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	312	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	314	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	317	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	318	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	363	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	384	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	390	8	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	391	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	394	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	399	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	421	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	451	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	457	10	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	473	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	475	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	491	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	519	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	608	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	617	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	618	33	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	619	160	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	622	73	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	623	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	625	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	637	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	650	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	657	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	671	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	678	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	682	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	719	12	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	734	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	740	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	757	22	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	793	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	801	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	807	600	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	819	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	831	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	837	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	838	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	841	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	844	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	902	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	906	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	933	10	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	973	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	979	30	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	995	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	997	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	1004	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	1029	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	1055	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	3127	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	3163	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	3181	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	3206	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	9794	9	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	33830	280	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	49101	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	B	50011	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	69	262	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	183	8	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	193	12	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	197	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	200	123	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	211	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	212	555	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	222	24	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	223	11	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	224	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	231	32	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	240	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	265	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	304	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	306	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	310	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	311	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	312	8	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	314	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	317	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	318	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	363	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	384	30	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	390	24	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	391	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	394	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	399	12	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	421	29	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	451	6	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	457	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	473	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	475	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	491	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	519	3	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	608	32	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	617	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	618	84	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	619	301	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	622	168	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	623	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	625	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	637	10	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	650	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	657	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	671	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	678	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	682	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	719	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	734	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	740	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	757	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	793	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	801	34	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	807	470	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	819	7	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	831	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	837	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	838	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	841	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	844	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	902	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	906	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	933	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	973	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	979	5	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	995	1	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	997	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	1004	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	1029	34	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	1055	4	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	3127	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	3163	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	3181	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	3206	0	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	9794	93	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	33830	161	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	49101	2	1
05167020*2022-06-28*31099*I	05167020	28/06/2022	P14/1	C	50011	1	1
