CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	200	4	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	224	4	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	231	22	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	241	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	292	52	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	312	5	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	387	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	390	9	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	421	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	502	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	604	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	608	4	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	619	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	622	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	625	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	650	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	657	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	682	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	704	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	793	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	807	38	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	837	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	880	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	888	1144	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	892	45	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	906	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	933	4	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	978	10	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	1028	13	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	1043	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	1071	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	2395	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	2517	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	3163	9	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	9794	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	A	50011	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	200	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	224	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	231	12	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	241	7	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	292	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	312	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	387	6	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	390	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	421	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	502	5	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	604	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	608	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	619	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	622	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	625	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	650	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	657	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	682	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	704	4	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	793	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	807	107	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	837	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	880	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	888	186	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	892	86	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	906	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	933	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	978	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	1028	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	1043	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	1071	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	2395	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	2517	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	3163	11	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	9794	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	B	50011	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	200	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	224	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	231	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	241	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	292	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	312	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	387	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	390	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	421	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	502	3	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	604	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	608	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	619	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	622	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	625	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	650	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	657	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	682	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	704	13	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	793	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	807	74	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	837	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	880	8	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	888	577	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	892	42	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	906	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	933	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	978	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	1028	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	1043	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	1071	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	2395	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	2517	2	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	3163	1	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	9794	0	1
05061229*2022-07-13*31249*I	05061229	13/07/2022	TP11	C	50011	0	1
