CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	200	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	212	11	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	224	6	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	457	7	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	619	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	623	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	650	46	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	734	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	740	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	807	61	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	837	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	880	100	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	888	442	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	892	5	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	906	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	933	143	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	978	290	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1009	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1028	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1030	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1042	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1043	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1044	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1055	17	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1087	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	1089	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	3206	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	5116	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	9794	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	19280	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	20396	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	A	50011	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	200	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	212	11	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	224	26	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	457	4	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	619	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	623	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	650	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	734	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	740	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	807	56	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	837	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	880	3	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	888	925	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	892	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	906	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	933	39	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	978	224	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1009	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1028	8	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1030	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1042	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1043	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1044	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1055	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1087	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	1089	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	3206	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	5116	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	9794	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	19280	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	20396	8	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	B	50011	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	200	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	212	24	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	224	3	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	457	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	619	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	623	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	650	3	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	734	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	740	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	807	23	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	837	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	880	2	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	888	80	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	892	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	906	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	933	45	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	978	76	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1009	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1028	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1030	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1042	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1043	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1044	1	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1055	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1087	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	1089	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	3206	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	5116	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	9794	12	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	19280	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	20396	0	1
05157100*2022-07-13*31063*I	05157100	13/07/2022	P14	C	50011	1	1
