CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	26	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	46	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	69	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	183	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	198	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	200	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	211	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	212	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	222	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	223	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	231	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	238	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	240	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	286	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	288	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	292	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	312	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	317	6	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	363	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	384	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	390	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	399	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	400	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	404	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	421	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	451	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	452	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	457	14	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	473	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	481	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	485	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	502	12	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	515	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	608	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	618	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	619	42	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	620	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	622	11	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	623	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	650	5	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	679	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	704	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	719	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	747	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	757	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	783	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	801	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	807	103	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	831	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	837	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	838	28	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	873	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	906	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	933	187	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	973	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	979	16	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	998	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	1029	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	1087	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	2395	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	3110	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	3206	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	9794	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	33830	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	A	50011	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	26	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	46	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	69	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	183	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	198	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	200	6	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	211	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	212	8	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	222	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	223	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	231	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	238	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	240	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	286	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	288	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	292	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	312	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	317	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	363	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	384	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	390	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	399	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	400	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	404	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	421	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	451	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	452	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	457	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	473	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	481	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	485	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	502	8	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	515	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	608	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	618	8	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	619	64	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	620	14	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	622	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	623	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	650	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	679	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	704	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	719	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	747	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	757	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	783	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	801	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	807	20	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	831	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	837	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	838	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	873	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	906	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	933	19	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	973	10	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	979	11	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	998	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	1029	19	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	1087	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	2395	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	3110	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	3206	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	9794	38	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	33830	7	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	B	50011	13	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	26	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	46	47	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	69	82	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	183	7	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	198	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	200	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	211	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	212	140	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	222	91	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	223	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	231	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	238	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	240	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	286	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	288	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	292	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	312	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	317	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	363	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	384	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	390	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	399	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	400	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	404	2	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	421	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	451	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	452	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	457	18	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	473	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	481	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	485	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	502	5	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	515	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	608	16	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	618	22	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	619	60	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	620	12	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	622	5	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	623	3	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	650	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	679	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	704	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	719	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	747	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	757	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	783	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	801	42	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	807	200	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	831	4	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	837	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	838	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	873	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	906	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	933	60	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	973	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	979	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	998	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	1029	22	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	1087	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	2395	0	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	3110	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	3206	1	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	9794	99	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	33830	12	1
05181900*2022-08-23*31166*I	05181900	23/08/2022	P14	C	50011	13	1
