CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	20	10	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	21	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	26	34	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	69	3	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	127	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	140	18	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	276	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	350	41	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	399	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	421	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	473	192	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	491	452	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	518	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	527	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	571	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	618	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	622	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	719	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	757	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	783	3	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	801	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	807	420	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	819	122	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	831	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	880	32	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	906	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	908	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	928	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	933	1707	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	1009	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	1028	5	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	1042	152	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	1056	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	2395	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	3159	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	3163	24	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	3170	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	3206	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	9794	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	A	32503	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	20	48	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	21	871	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	26	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	69	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	127	90	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	140	309	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	276	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	350	23	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	399	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	421	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	473	273	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	491	1958	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	518	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	527	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	571	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	618	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	622	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	719	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	757	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	783	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	801	13	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	807	2129	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	819	110	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	831	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	880	4	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	906	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	908	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	928	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	933	1520	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	1009	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	1028	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	1042	48	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	1056	5	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	2395	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	3159	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	3163	19	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	3170	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	3206	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	9794	4	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	B	32503	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	20	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	21	183	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	26	8	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	69	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	127	11	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	140	67	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	276	19	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	350	23	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	399	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	421	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	473	258	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	491	929	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	518	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	527	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	571	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	618	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	622	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	719	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	757	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	783	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	801	2	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	807	333	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	819	45	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	831	3	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	880	7	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	906	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	908	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	928	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	933	531	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	1009	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	1028	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	1042	3	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	1056	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	2395	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	3159	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	3163	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	3170	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	3206	1	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	9794	0	1
06320220*2022-03-29*30631*I	06320220	29/03/2022	TP15	C	32503	0	1
