CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	183	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	212	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	286	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	292	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	312	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	321	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	451	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	502	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	618	320	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	623	48	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	625	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	636	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	807	288	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	831	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	837	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	892	2951	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	906	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	908	20	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	928	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	933	5	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	978	10848	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1028	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1042	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1043	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1056	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	1074	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	3163	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	3170	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	9794	6	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	A	20537	6	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	183	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	212	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	286	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	292	10	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	312	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	321	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	451	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	502	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	618	240	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	623	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	625	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	636	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	807	976	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	831	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	837	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	892	2608	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	906	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	908	26	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	928	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	933	1616	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	978	6640	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1028	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1042	432	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1043	64	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1056	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	1074	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	3163	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	3170	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	9794	7	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	B	20537	3	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	183	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	212	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	286	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	292	8	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	312	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	321	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	451	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	502	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	618	320	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	623	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	625	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	636	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	807	208	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	831	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	837	2	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	892	848	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	906	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	908	11	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	928	3	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	933	656	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	978	3888	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1028	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1042	1088	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1043	16	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1056	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	1074	0	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	3163	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	3170	1	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	9794	4	1
06057760*2022-07-25*30597*I	06057760	25/07/2022	TP15	C	20537	0	1
