CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	183	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	197	13	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	200	30	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	207	23	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	212	329	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	221	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	231	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	245	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	286	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	287	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	310	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	318	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	364	46	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	383	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	387	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	390	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	399	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	421	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	457	20	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	474	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	613	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	617	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	618	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	619	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	622	12	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	623	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	650	18	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	658	3	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	682	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	719	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	757	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	783	27	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	796	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	801	10	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	807	194	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	819	10	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	824	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	870	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	880	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	887	59	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	888	98	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	892	141	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	906	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	933	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	967	121	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	978	74	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	1004	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	1009	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	1028	6	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	1051	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	1055	43	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	2517	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	3127	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	3168	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	3170	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	3206	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	5152	15	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	19280	19	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	A	33830	6	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	183	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	197	8	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	200	4	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	207	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	212	5	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	221	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	231	13	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	245	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	286	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	287	3	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	310	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	318	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	364	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	383	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	387	55	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	390	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	399	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	421	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	457	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	474	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	613	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	617	5	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	618	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	619	24	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	622	21	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	623	9	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	650	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	658	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	682	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	719	8	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	757	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	783	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	796	5	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	801	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	807	255	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	819	37	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	824	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	870	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	880	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	887	203	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	888	191	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	892	474	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	906	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	933	16	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	967	39	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	978	29	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	1004	17	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	1009	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	1028	11	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	1051	9	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	1055	25	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	2517	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	3127	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	3168	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	3170	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	3206	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	5152	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	19280	23	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	B	33830	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	183	7	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	197	24	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	200	31	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	207	148	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	212	88	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	221	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	231	24	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	245	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	286	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	287	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	310	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	318	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	364	32	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	383	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	387	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	390	15	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	399	7	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	421	8	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	457	17	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	474	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	613	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	617	24	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	618	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	619	101	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	622	111	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	623	29	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	650	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	658	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	682	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	719	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	757	2	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	783	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	796	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	801	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	807	200	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	819	15	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	824	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	870	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	880	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	887	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	888	66	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	892	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	906	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	933	14	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	967	150	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	978	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	1004	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	1009	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	1028	105	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	1051	9	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	1055	93	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	2517	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	3127	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	3168	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	3170	1	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	3206	0	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	5152	12	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	19280	8	1
06178023*2022-06-20*31400*I	06178023	20/06/2022	MP6	C	33830	41	1
