CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	69	25	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	183	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	193	15	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	200	61	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	207	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	212	24	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	223	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	231	10	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	239	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	311	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	312	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	364	120	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	394	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	399	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	421	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	443	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	457	31	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	473	8	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	474	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	502	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	613	16	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	618	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	619	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	622	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	623	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	624	8	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	625	24	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	682	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	709	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	753	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	757	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	783	9	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	801	110	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	807	126	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	819	6	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	831	3	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	880	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	892	331	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	906	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	933	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	973	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	978	79	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	995	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	998	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	1004	37	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	1028	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	1055	8	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	3110	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	3111	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	3170	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	3206	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	3326	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	5152	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	19280	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	20396	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	A	50792	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	69	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	183	3	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	193	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	200	124	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	207	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	212	71	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	223	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	231	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	239	3	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	311	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	312	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	364	37	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	394	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	399	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	421	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	443	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	457	33	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	473	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	474	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	502	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	613	22	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	618	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	619	3	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	622	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	623	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	624	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	625	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	682	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	709	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	753	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	757	13	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	783	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	801	13	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	807	981	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	819	9	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	831	10	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	880	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	892	154	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	906	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	933	15	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	973	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	978	30	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	995	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	998	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	1004	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	1028	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	1055	14	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	3110	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	3111	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	3170	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	3206	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	3326	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	5152	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	19280	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	20396	8	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	B	50792	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	69	14	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	183	16	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	193	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	200	79	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	207	13	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	212	393	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	223	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	231	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	239	15	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	311	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	312	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	364	75	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	394	10	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	399	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	421	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	443	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	457	13	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	473	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	474	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	502	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	613	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	618	3	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	619	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	622	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	623	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	624	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	625	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	682	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	709	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	753	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	757	16	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	783	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	801	99	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	807	258	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	819	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	831	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	880	2	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	892	95	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	906	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	933	6	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	973	5	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	978	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	995	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	998	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	1004	7	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	1028	10	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	1055	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	3110	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	3111	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	3170	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	3206	1	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	3326	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	5152	4	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	19280	0	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	20396	12	1
06162000*2022-06-28*30701*I	06162000	28/06/2022	TG6-7/2	C	50792	0	1
