CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	69	55	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	156	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	164	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	183	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	193	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	197	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	200	17	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	201	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	207	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	212	55	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	221	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	231	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	239	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	311	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	364	89	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	390	5	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	394	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	399	26	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	404	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	421	16	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	443	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	457	48	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	473	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	474	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	485	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	519	20	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	527	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	571	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	610	22	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	618	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	623	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	657	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	678	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	682	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	757	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	801	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	807	68	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	819	4	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	831	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	887	15	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	892	22	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	906	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	933	15	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	978	28	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	995	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	1004	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	1046	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	1055	9	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	1071	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	2393	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	3110	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	3111	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	3170	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	3206	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	3326	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	19280	4	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	20396	85	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	A	33844	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	69	90	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	156	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	164	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	183	6	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	193	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	197	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	200	11	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	201	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	207	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	212	291	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	221	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	231	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	239	7	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	311	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	364	251	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	390	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	394	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	399	105	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	404	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	421	71	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	443	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	457	228	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	473	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	474	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	485	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	519	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	527	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	571	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	610	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	618	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	623	4	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	657	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	678	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	682	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	757	5	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	801	13	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	807	152	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	819	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	831	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	887	25	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	892	9	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	906	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	933	95	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	978	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	995	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	1004	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	1046	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	1055	6	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	1071	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	2393	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	3110	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	3111	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	3170	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	3206	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	3326	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	19280	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	20396	12	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	B	33844	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	69	28	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	156	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	164	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	183	5	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	193	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	197	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	200	22	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	201	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	207	9	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	212	327	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	221	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	231	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	239	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	311	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	364	436	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	390	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	394	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	399	164	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	404	8	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	421	48	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	443	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	457	521	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	473	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	474	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	485	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	519	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	527	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	571	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	610	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	618	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	623	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	657	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	678	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	682	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	757	5	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	801	64	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	807	177	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	819	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	831	2	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	887	3	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	892	54	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	906	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	933	16	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	978	42	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	995	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	1004	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	1046	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	1055	23	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	1071	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	2393	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	3110	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	3111	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	3170	1	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	3206	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	3326	5	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	19280	0	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	20396	43	1
06159000*2022-08-01*30731*I	06159000	01/08/2022	TG6-7/2	C	33844	0	1
