CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	155	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	156	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	183	13	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	212	3	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	231	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	268	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	311	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	318	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	322	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	364	12	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	400	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	404	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	421	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	502	7	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	515	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	608	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	613	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	618	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	619	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	622	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	623	18	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	650	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	682	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	753	6	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	801	1053	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	807	5	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	819	5	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	831	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	837	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	838	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	841	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	844	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	892	288	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	908	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	933	145	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	967	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	978	115	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	1004	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	1028	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	1042	11	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	1055	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	3111	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	3163	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	5152	130	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	5194	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	32534	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	33830	49	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	A	50011	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	155	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	156	3	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	183	31	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	212	92	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	231	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	268	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	311	3	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	318	8	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	322	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	364	216	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	400	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	404	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	421	127	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	502	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	515	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	608	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	613	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	618	32	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	619	14	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	622	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	623	22	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	650	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	682	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	753	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	801	65	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	807	68	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	819	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	831	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	837	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	838	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	841	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	844	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	892	57	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	908	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	933	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	967	6	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	978	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	1004	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	1028	6	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	1042	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	1055	11	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	3111	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	3163	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	5152	165	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	5194	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	32534	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	33830	208	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	B	50011	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	155	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	156	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	183	22	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	212	44	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	231	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	268	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	311	16	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	318	6	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	322	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	364	389	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	400	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	404	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	421	27	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	502	12	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	515	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	608	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	613	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	618	6	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	619	32	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	622	8	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	623	52	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	650	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	682	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	753	12	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	801	13	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	807	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	819	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	831	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	837	3	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	838	2	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	841	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	844	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	892	12	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	908	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	933	4	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	967	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	978	447	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	1004	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	1028	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	1042	1	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	1055	72	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	3111	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	3163	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	5152	294	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	5194	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	32534	0	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	33830	378	1
06184800*2022-07-05*31366*I	06184800	05/07/2022	GM8	C	50011	0	1
