CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	183	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	200	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	245	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	310	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	400	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	404	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	451	1893	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	491	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	618	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	619	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	620	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	622	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	783	8	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	801	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	807	2659	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	819	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	831	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	836	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	880	355	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	892	239	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	928	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	933	3653	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	978	128	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1028	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1042	7	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1064	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1072	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	1077	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3111	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3170	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	3206	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	9794	273	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	A	20537	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	183	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	200	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	245	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	310	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	400	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	404	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	451	504	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	491	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	618	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	619	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	620	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	622	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	783	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	801	6	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	807	264	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	819	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	831	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	836	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	880	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	892	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	928	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	933	128	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	978	4	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1028	9	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1042	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1064	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1072	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	1077	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3111	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3170	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	3206	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	9794	952	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	B	20537	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	183	6	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	200	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	245	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	310	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	400	19	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	404	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	451	778	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	491	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	618	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	619	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	620	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	622	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	783	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	801	2	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	807	272	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	819	3	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	831	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	836	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	880	18	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	892	17	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	928	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	933	602	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	978	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1028	5	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1042	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1064	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1072	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	1077	1	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3111	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3170	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	3206	0	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	9794	515	1
06095000*2022-05-20*30615*I	06095000	20/05/2022	TP3	C	20537	0	1
