CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	46	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	69	1274	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	127	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	155	13	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	156	8	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	164	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	183	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	193	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	200	7	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	207	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	212	329	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	223	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	231	5	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	239	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	311	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	333	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	364	87	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	390	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	394	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	399	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	404	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	421	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	457	410	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	473	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	515	114	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	518	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	608	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	613	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	618	637	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	619	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	623	33	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	625	114	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	650	13	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	670	15	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	678	5	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	725	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	747	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	753	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	757	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	783	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	801	50	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	807	266	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	819	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	824	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	831	6	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	837	13	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	887	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	906	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	933	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	998	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	1028	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	1055	20	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	2393	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	2517	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	3110	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	3111	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	3170	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	3326	11	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	5152	5	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	9812	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	20396	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	33844	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	A	50011	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	46	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	69	136	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	127	6	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	155	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	156	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	164	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	183	7	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	193	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	200	5	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	207	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	212	256	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	223	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	231	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	239	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	311	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	333	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	364	354	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	390	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	394	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	399	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	404	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	421	11	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	457	81	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	473	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	515	21	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	518	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	608	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	613	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	618	92	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	619	15	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	623	12	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	625	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	650	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	670	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	678	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	725	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	747	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	753	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	757	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	783	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	801	6	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	807	10	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	819	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	824	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	831	7	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	837	15	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	887	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	906	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	933	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	998	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	1028	6	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	1055	12	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	2393	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	2517	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	3110	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	3111	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	3170	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	3326	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	5152	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	9812	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	20396	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	33844	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	B	50011	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	46	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	69	421	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	127	10	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	155	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	156	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	164	5	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	183	9	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	193	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	200	7	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	207	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	212	277	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	223	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	231	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	239	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	311	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	333	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	364	499	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	390	11	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	394	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	399	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	404	13	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	421	12	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	457	88	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	473	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	515	21	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	518	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	608	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	613	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	618	382	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	619	57	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	623	24	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	625	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	650	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	670	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	678	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	725	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	747	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	753	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	757	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	783	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	801	24	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	807	64	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	819	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	824	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	831	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	837	4	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	887	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	906	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	933	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	998	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	1028	38	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	1055	29	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	2393	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	2517	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	3110	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	3111	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	3170	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	3326	1	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	5152	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	9812	2	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	20396	0	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	33844	3	1
06710100*2022-08-03*30745*I	06710100	03/08/2022	TP2	C	50011	2	1
