CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	46	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	69	6	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	183	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	200	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	202	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	212	23	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	221	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	231	4	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	239	42	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	286	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	312	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	314	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	318	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	364	15	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	387	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	390	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	394	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	399	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	400	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	421	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	451	6	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	457	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	473	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	474	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	496	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	613	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	617	5	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	618	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	619	16	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	622	8	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	623	4	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	650	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	682	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	719	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	747	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	757	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	801	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	807	224	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	819	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	838	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	887	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	892	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	906	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	933	14	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	1028	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	1042	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	1051	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	1056	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	2393	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	3159	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	3206	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	A	33830	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	46	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	69	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	183	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	200	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	202	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	212	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	221	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	231	5	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	239	18	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	286	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	312	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	314	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	318	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	364	14	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	387	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	390	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	394	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	399	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	400	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	421	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	451	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	457	4	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	473	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	474	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	496	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	613	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	617	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	618	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	619	28	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	622	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	623	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	650	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	682	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	719	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	747	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	757	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	801	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	807	992	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	819	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	838	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	887	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	892	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	906	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	933	10	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	1028	5	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	1042	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	1051	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	1056	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	2393	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	3159	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	3206	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	B	33830	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	46	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	69	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	183	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	200	5	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	202	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	212	98	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	221	32	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	231	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	239	80	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	286	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	312	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	314	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	318	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	364	212	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	387	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	390	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	394	6	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	399	7	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	400	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	421	11	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	451	10	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	457	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	473	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	474	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	496	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	613	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	617	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	618	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	619	17	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	622	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	623	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	650	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	682	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	719	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	747	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	757	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	801	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	807	152	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	819	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	838	13	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	887	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	892	2	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	906	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	933	22	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	1028	1	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	1042	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	1051	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	1056	3	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	2393	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	3159	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	3206	0	1
06114450*2022-06-07*30626*I	06114450	07/06/2022	GM6_8	C	33830	3	1
