CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	69	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	140	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	183	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	223	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	231	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	240	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	241	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	399	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	400	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	404	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	421	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	451	20	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	468	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	473	7	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	491	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	502	17	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	604	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	613	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	618	7	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	619	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	622	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	650	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	704	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	734	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	743	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	783	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	793	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	801	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	807	104	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	819	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	831	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	837	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	873	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	887	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	892	3280	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	906	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	933	17	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	979	10	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	1029	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	1042	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	1043	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	1087	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	1089	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	3168	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	3181	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	3206	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	9794	6	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	A	50011	6	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	69	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	140	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	183	6	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	223	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	231	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	240	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	241	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	399	6	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	400	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	404	19	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	421	7	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	451	28	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	468	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	473	19	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	491	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	502	9	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	604	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	613	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	618	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	619	4	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	622	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	650	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	704	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	734	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	743	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	783	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	793	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	801	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	807	133	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	819	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	831	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	837	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	873	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	887	43	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	892	343	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	906	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	933	46	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	979	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	1029	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	1042	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	1043	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	1087	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	1089	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	3168	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	3181	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	3206	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	9794	39	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	B	50011	16	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	69	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	140	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	183	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	223	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	231	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	240	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	241	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	399	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	400	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	404	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	421	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	451	17	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	468	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	473	9	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	491	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	502	26	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	604	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	613	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	618	3	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	619	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	622	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	650	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	704	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	734	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	743	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	783	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	793	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	801	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	807	126	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	819	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	831	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	837	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	873	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	887	120	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	892	600	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	906	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	933	50	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	979	10	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	1029	2	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	1042	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	1043	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	1087	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	1089	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	3168	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	3181	0	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	3206	1	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	9794	6	1
05125900*2022-06-01*30948*I	05125900	01/06/2022	TP3	C	50011	5	1
