CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	164	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	183	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	198	5	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	200	390	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	212	32	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	223	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	231	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	241	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	339	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	364	11	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	457	4	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	515	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	571	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	613	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	618	265	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	619	14	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	622	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	623	24	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	650	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	670	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	682	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	753	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	757	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	783	9	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	793	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	801	24	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	807	36	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	819	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	824	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	831	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	837	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	838	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	844	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	880	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	887	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	888	671	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	892	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	906	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	908	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	918	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	933	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	967	288	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	978	1420	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	982	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	1055	47	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	2027	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	3140	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	3170	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	20396	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	50011	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	A	50792	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	164	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	183	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	198	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	200	185	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	212	26	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	223	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	231	4	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	241	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	339	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	364	4	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	457	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	515	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	571	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	613	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	618	15	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	619	21	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	622	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	623	21	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	650	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	670	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	682	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	753	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	757	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	783	13	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	793	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	801	34	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	807	58	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	819	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	824	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	831	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	837	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	838	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	844	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	880	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	887	726	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	888	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	892	16	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	906	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	908	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	918	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	933	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	967	147	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	978	1498	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	982	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	1055	164	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	2027	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	3140	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	3170	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	20396	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	50011	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	B	50792	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	164	4	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	183	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	198	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	200	360	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	212	189	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	223	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	231	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	241	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	339	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	364	7	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	457	4	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	515	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	571	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	613	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	618	112	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	619	45	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	622	3	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	623	83	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	650	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	670	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	682	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	753	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	757	5	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	783	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	793	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	801	941	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	807	31	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	819	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	824	2	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	831	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	837	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	838	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	844	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	880	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	887	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	888	114	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	892	227	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	906	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	908	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	918	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	933	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	967	131	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	978	2016	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	982	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	1055	12	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	2027	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	3140	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	3170	1	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	20396	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	50011	0	1
06205480*2022-06-29*30717*I	06205480	29/06/2022	MP6	C	50792	0	1
