CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	200	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	212	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	245	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	246	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	292	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	305	38	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	321	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	390	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	457	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	473	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	502	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	617	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	618	79	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	619	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	622	14	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	623	7	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	624	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	625	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	650	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	670	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	682	6	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	734	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	757	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	801	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	807	12	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	888	2216	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	906	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	933	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	967	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	978	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	1004	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	1028	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	1051	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	1055	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	3163	4	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	5152	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	9794	69	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	A	33830	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	200	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	212	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	245	7	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	246	67	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	292	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	305	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	321	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	390	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	457	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	473	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	502	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	617	6	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	618	21	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	619	9	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	622	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	623	35	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	624	17	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	625	19	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	650	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	670	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	682	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	734	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	757	5	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	801	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	807	22	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	888	383	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	906	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	933	12	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	967	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	978	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	1004	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	1028	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	1051	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	1055	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	3163	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	5152	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	9794	5	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	B	33830	5	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	200	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	212	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	245	5	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	246	50	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	292	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	305	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	321	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	390	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	457	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	473	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	502	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	617	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	618	25	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	619	5	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	622	15	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	623	14	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	624	3	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	625	7	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	650	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	670	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	682	7	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	734	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	757	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	801	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	807	10	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	888	213	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	906	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	933	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	967	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	978	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	1004	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	1028	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	1051	1	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	1055	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	3163	0	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	5152	2	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	9794	9	1
05061050*2022-07-12*31259*I	05061050	12/07/2022	M11/3-21	C	33830	1	1
